Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ML-1,CTRPv2,8.382,12.8,11.4,18.116,0.0737
RS4;11,CTRPv2,26.077,2.16,2.14,0.974,0.243
SK-MM-2,CTRPv2,16.162,5.11,3.63,24.119,0.14
HPB-ALL,CTRPv2,17.419,5.45,5.45,0.000,0.158
KMS-18,CTRPv2,15.797,6.71,6.71,0.000,0.136
KMS-12-BM,CTRPv2,26.153,2.13,2.08,1.716,0.24
KMS-34,CTRPv2,21.854,3.49,3.49,0.000,0.194
KYO-1,CTRPv2,13.491,8.45,8.45,0.000,0.117
MONO-MAC-1,CTRPv2,26.122,1.89,1.6,10.524,0.234
REC-1,CTRPv2,2.598,90.9,90.9,0.000,0
SUP-T11,CTRPv2,12.710,8.84,8.34,5.676,0.11
TALL-1,CTRPv2,22.665,3.82,3.82,0.000,0.186
L-540,CTRPv2,10.745,10.8,10.8,0.000,0.0988
MOLM-6,CTRPv2,19.805,4.39,4.39,0.000,0.173
MOLT-16,CTRPv2,20.505,3.95,3.95,0.000,0.186
NU-DUL-1,CTRPv2,21.673,3.21,3.07,5.102,0.202
RCH-ACV,CTRPv2,14.978,7.35,7.35,0.000,0.128
JK-1,CTRPv2,15.351,6.41,4.95,17.080,0.13
MHH-CALL-4,CTRPv2,19.176,4.27,3.93,6.784,0.171
MONO-MAC-6,CTRPv2,26.337,15.3,15.3,0.000,0.184
P3HR-1,CTRPv2,7.187,15.4,14.6,9.647,0.0627
RI-1,CTRPv2,16.451,6.93,6.93,0.000,0.134
SU-DHL-8,CTRPv2,8.660,13.3,13,3.579,0.0777
KARPAS-620,CTRPv2,0.549,46.4,46.4,0.000,0
MOLP-2,CTRPv2,14.757,7.43,7.43,0.000,0.128
L-363,CTRPv2,10.270,11,10.7,5.226,0.0936
MHH-CALL-3,CTRPv2,18.913,66.4,66.4,0.000,0
SR-786,CTRPv2,5.201,19.7,19.1,5.982,0.0434
AMO-1,CTRPv2,6.672,16.4,15.8,7.702,0.0578
MC116,CTRPv2,5.305,19.7,19.3,3.297,0.0438
MOLM-16,CTRPv2,16.514,6.17,6.17,0.000,0.144
SU-DHL-4,CTRPv2,6.660,16.4,15.7,8.302,0.0576
SU-DHL-6,CTRPv2,20.865,3.58,3.25,7.063,0.185
ME-1,CTRPv2,12.613,176,176,0.000,0
PL-21,CTRPv2,5.852,31.6,21.7,19.667,0.0364
RPMI-8226,CTRPv2,7.391,18,18,0.000,0.0562
SKM-1,CTRPv2,12.884,8.24,7.98,5.621,0.119
SUP-T1,CTRPv2,11.995,11,11,0.000,0.0959
GDM-1,CTRPv2,6.030,21.1,10,47.445,0.0475
KARPAS-299,CTRPv2,9.022,12.9,12.4,5.291,0.0789
NB4,CTRPv2,6.118,17.8,17.8,0.000,0.0527
NOMO-1,CTRPv2,11.744,13.5,13.5,0.000,0.0872
OCI-AML2,CTRPv2,16.378,6.07,6.07,0.000,0.148
Raji,CTRPv2,1.781,32.2,32.2,0.000,0.0109
THP-1,CTRPv2,16.737,6.7,6.7,0.000,0.137
U-937,CTRPv2,7.536,14.6,12.3,21.192,0.0636
SK-MEL-28,CTRPv2,0.000,N/A,0.001,100.000,0
MDA-MB-435,CTRPv2,4.608,681,681,0.000,0
MM1-S,CTRPv2,13.792,8.14,8.14,0.000,0.12
HD-MY-Z,CTRPv2,3.364,25,25,0.000,0.0257
OCI-AML3,CTRPv2,21.661,3.82,3.82,0.000,0.184
UACC-257,CTRPv2,6.730,78,78,0.000,0
UACC-62,CTRPv2,2.779,N/A,3.18,87.641,0.00428
LOXIMVI,CTRPv2,1.216,N/A,26.4,83.165,3.69e-05
697,CTRPv2,17.393,6.08,6.08,0.000,0.145
A3-KAW,CTRPv2,5.190,19.8,19.8,0.000,0.0435
BL-41,CTRPv2,12.656,N/A,1e-06,74.688,0
CA46,CTRPv2,8.215,21,21,0.000,0.0564
EB1,CTRPv2,19.810,4.8,4.66,1.449,0.164
EoL-1-cell,CTRPv2,45.961,0.278,0.278,0.000,0.427
GA-10,CTRPv2,24.681,2.34,2.25,4.387,0.232
MOLT-3,CTRPv2,21.510,3.59,3.48,1.979,0.189
NAMALWA,CTRPv2,6.474,24.7,24.7,0.000,0.0431
OPM-2,CTRPv2,22.580,3.23,3.15,1.492,0.199
Pfeiffer,CTRPv2,27.507,1.68,1.63,4.825,0.264
SUP-M2,CTRPv2,19.287,4.06,3.69,8.618,0.174
Toledo,CTRPv2,1.338,35.5,35.5,0.000,0
EJM,CTRPv2,14.572,9.99,9.99,0.000,0.111
GRANTA-519,CTRPv2,12.898,10.4,10.4,0.000,0.102
OCI-LY10,CTRPv2,15.327,17.1,17.1,0.000,0.102
OCI-LY-19,CTRPv2,18.103,8.98,8.98,0.000,0.132
OCI-LY3,CTRPv2,9.850,17.1,17.1,0.000,0.0704
Hs 611.T,CTRPv2,20.539,2.48,2.15,21.699,0.191
KARPAS-422,CTRPv2,6.915,33.5,33.5,0.000,0
LP-1,CTRPv2,9.972,26.5,5.24,45.085,0.0717
SUP-HD1,CTRPv2,14.302,13,13,0.000,0.102
CMK,CTRPv2,2.260,7.87e+03,7.87e+03,0.000,0
KASUMI-1,CTRPv2,4.169,22.4,22.4,0.000,0.0335
RPMI-6666,CTRPv2,1.219,39.5,39.5,0.000,0
MOLP-8,CTRPv2,14.923,10.2,10.2,0.000,0.115
BL-70,CTRPv2,9.583,15.8,15.8,0.000,0.0712
HL-60,CTRPv2,11.077,27.1,7.58,33.827,0.0735
K052,CTRPv2,16.748,12.7,12.7,0.000,0.116
MEC-1,CTRPv2,5.936,19.4,19.4,0.000,0.047
OCI-M1,CTRPv2,1.502,35.6,35.6,0.000,0
SIG-M5,CTRPv2,15.122,7.39,7.08,2.900,0.127
TF-1,CTRPv2,1.982,43.9,43.9,0.000,0
A4-Fuk,CTRPv2,17.122,7.38,7.38,0.000,0.134
HEL 92.1.7,CTRPv2,4.169,82.7,82.7,0.000,0
HuNS1,CTRPv2,3.686,27,27,0.000,0.0253
K-562,CTRPv2,2.240,49.3,49.3,0.000,0
Daudi,CTRPv2,17.009,7.02,7.02,0.000,0.142
Set-2,CTRPv2,14.586,10.7,10.7,0.000,0.111
