Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,0.000,N/A,0.0335,100.000,0
U-2-OS,CTRPv2,2.813,N/A,1e+06,94.374,0
MHH-ES-1,CTRPv2,7.144,N/A,10.6,59.328,0.0538
SJSA-1,CTRPv2,6.864,19.9,12,36.102,0.0521
SK-N-MC,CTRPv2,2.096,N/A,0.629,95.313,0
HOS,CTRPv2,4.877,N/A,0.699,88.844,0.00369
A673,CTRPv2,5.154,N/A,31.3,57.539,0.0195
MG-63,CTRPv2,5.547,N/A,2.66,82.053,0.019
TC-71,CTRPv2,9.145,N/A,4.61,64.254,0.0675
G-292;clone A141B1,CTRPv2,1.891,N/A,1.75,93.746,0
Hs 888.T,CTRPv2,17.861,7.9,6.95,17.424,0.165
Saos-2,CTRPv2,21.719,5.39,5.02,12.272,0.206
Hs 822.T,CTRPv2,15.199,21.4,21.4,0.000,0.112
