Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.1163
GDSC1000 rep 1,0.15625,112.027
GDSC1000 rep 1,0.625,84.4137
GDSC1000 rep 1,2.5,88.2562
GDSC1000 rep 1,10.0,79.7325
GDSC1000 rep 2,0.0195312,105.632
GDSC1000 rep 2,0.0390625,99.8356
GDSC1000 rep 2,0.078125,98.5996
GDSC1000 rep 2,0.15625,96.7297
GDSC1000 rep 2,0.3125,90.2467
GDSC1000 rep 2,0.625,97.6527
GDSC1000 rep 2,1.25,96.94
GDSC1000 rep 2,2.5,91.6035
GDSC1000 rep 2,5.0,86.167
CTRPv2,0.0045,98.03
CTRPv2,0.009,93.82
CTRPv2,0.018,94.72
CTRPv2,0.036,91.75
CTRPv2,0.072,96.11
CTRPv2,0.14,92.54
CTRPv2,0.29,94.38
CTRPv2,0.58,92.75
CTRPv2,1.2,93.86
CTRPv2,2.3,88.3
CTRPv2,4.6,92.0
CTRPv2,9.2,80.84
CTRPv2,18.0,67.99
CTRPv2,37.0,74.21
CTRPv2,74.0,65.39
CTRPv2,150.0,54.66
