Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,6.516,N/A,4e+05,81.488,0
KMRC-20,CTRPv2,0.819,N/A,6.26e+05,97.867,0
OS-RC-2,CTRPv2,4.880,N/A,2.53,90.497,0
769-P,CTRPv2,2.597,N/A,7.16e+03,94.806,0
SNU-1272,CTRPv2,3.619,N/A,3.6e+04,92.761,0
TUHR10TKB,CTRPv2,3.128,N/A,2.92,93.740,0
VMRC-RCW,CTRPv2,0.956,698,698,0.000,0
KMRC-1,CTRPv2,1.539,N/A,2.1e+03,96.921,0
ACHN,CTRPv2,3.225,N/A,1e+06,83.235,0
VMRC-RCZ,CTRPv2,9.615,N/A,0.0114,88.171,0.00494
CAKI-1,CTRPv2,4.368,N/A,0.0321,95.312,0
Caki-2,CTRPv2,2.329,N/A,3.3,95.229,0
KMRC-2,CTRPv2,2.208,N/A,1.29e+03,94.857,0
786-0,CTRPv2,5.792,N/A,0.0203,92.963,0
TUHR14TKB,CTRPv2,24.335,N/A,1.44e-05,75.665,0.159
UO31,CTRPv2,9.193,N/A,5.91,78.724,0.0429
RCC10RGB,CTRPv2,5.943,N/A,0.0549,91.239,0
