Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.00078125,105.038
H3118,GDSC1000,0.0015625,104.526
H3118,GDSC1000,0.003125,81.8719
H3118,GDSC1000,0.00625,63.7141
H3118,GDSC1000,0.0125,50.2115
H3118,GDSC1000,0.025,31.9251
H3118,GDSC1000,0.05,29.265
H3118,GDSC1000,0.1,26.7614
H3118,GDSC1000,0.2,28.0071
YD-15,CTRPv2,0.002,100.0
YD-15,CTRPv2,0.0041,104.9
YD-15,CTRPv2,0.0081,102.8
YD-15,CTRPv2,0.016,102.2
YD-15,CTRPv2,0.032,98.65
YD-15,CTRPv2,0.065,64.15
YD-15,CTRPv2,0.13,38.73
YD-15,CTRPv2,0.26,20.36
YD-15,CTRPv2,0.52,14.43
YD-15,CTRPv2,1.0,12.57
YD-15,CTRPv2,2.1,11.31
YD-15,CTRPv2,4.2,10.23
YD-15,CTRPv2,8.3,8.758
YD-15,CTRPv2,17.0,10.71
YD-15,CTRPv2,33.0,9.682
YD-15,CTRPv2,66.0,10.27
