Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.6966
GDSC1000 rep 1,0.15625,109.784
GDSC1000 rep 1,0.625,97.7086
GDSC1000 rep 1,2.5,89.4366
GDSC1000 rep 1,10.0,91.154
GDSC1000 rep 2,0.00195312,94.1741
GDSC1000 rep 2,0.00390625,126.273
GDSC1000 rep 2,0.0078125,109.931
GDSC1000 rep 2,0.015625,101.719
GDSC1000 rep 2,0.03125,104.541
GDSC1000 rep 2,0.0625,107.763
GDSC1000 rep 2,0.125,113.317
GDSC1000 rep 2,0.25,108.342
GDSC1000 rep 2,0.5,164.183
CTRPv2,0.002,106.8
CTRPv2,0.0041,110.9
CTRPv2,0.0081,105.7
CTRPv2,0.016,119.9
CTRPv2,0.032,91.05
CTRPv2,0.065,119.1
CTRPv2,0.13,91.4
CTRPv2,0.26,110.9
CTRPv2,0.52,98.35
CTRPv2,1.0,110.3
CTRPv2,2.1,93.37
CTRPv2,8.3,3.698
CTRPv2,17.0,2.498
CTRPv2,33.0,3.451
CTRPv2,66.0,2.746
