Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,36.486,0.613,0.0404,42.627,0.3
A549,CTRPv2,21.049,N/A,0.0127,72.144,0.145
NCI-H2009,CTRPv2,26.013,N/A,0.00437,69.688,0.189
HCC-15,CTRPv2,49.919,0.00516,0.00228,45.632,0.445
LU-99A,CTRPv2,66.961,0.00359,0.00301,25.075,0.637
NCI-H1155,CTRPv2,58.693,0.00406,0.00304,34.262,0.546
NCI-H1581,CTRPv2,54.011,0.00496,0.00218,41.104,0.489
NCI-H2106,CTRPv2,49.583,0.00585,0.0028,44.895,0.443
NCI-H358,CTRPv2,35.781,N/A,0.00254,60.662,0.291
NCI-H1975,CTRPv2,86.261,0.00077,0.000648,11.328,0.847
HCC-366,CTRPv2,40.408,0.04,0.0108,47.589,0.352
BEN,CTRPv2,0.000,N/A,0.001,100.000,0
HCC-78,CTRPv2,28.472,N/A,0.0121,62.554,0.226
NCI-H1299,CTRPv2,73.061,0.0116,0.0114,4.669,0.718
NCI-H727,CTRPv2,25.765,N/A,0.0119,66.170,0.194
SHP-77,CTRPv2,41.396,0.02,0.0101,46.778,0.367
LCLC-103H,CTRPv2,74.228,0.0116,0.0114,3.142,0.731
NCI-H2405,CTRPv2,23.148,N/A,0.00758,71.255,0.163
NCI-H650,CTRPv2,29.447,N/A,0.0108,61.822,0.236
Calu-3,CTRPv2,50.000,1e-06,1e-06,0.000,0
HCC-1171,CTRPv2,28.837,N/A,0.00933,63.282,0.227
HCC-44,CTRPv2,61.333,0.00573,0.00346,29.934,0.571
NCI-H211,CTRPv2,61.177,0.00279,0.00142,35.163,0.569
RERF-LC-AI,CTRPv2,65.147,0.0316,0.0316,0.000,0.613
SBC-5,CTRPv2,77.306,0.0084,0.00828,2.988,0.762
COLO-699,CTRPv2,54.156,0.0102,0.00782,32.502,0.505
CAL-12T,CTRPv2,45.082,0.0145,0.00889,42.936,0.406
DMS-79,CTRPv2,23.508,5.34e+03,5.34e+03,0.000,0
HCC-1588,CTRPv2,28.995,N/A,0.0119,61.950,0.227
HCC-1833,CTRPv2,37.150,N/A,0.0081,53.503,0.318
HCC-2279,CTRPv2,17.012,N/A,0.00991,78.176,0.0984
HCC-2108,CTRPv2,42.234,0.0387,0.0128,42.763,0.37
HCC827,CTRPv2,22.895,N/A,0.00771,71.028,0.161
NCI-H2030,CTRPv2,53.547,0.00808,0.00594,35.385,0.495
NCI-H1299,CTRPv2,50.553,0.0104,0.00738,37.427,0.465
NCI-H1838,CTRPv2,33.675,N/A,0.000222,65.742,0.263
NCI-H196,CTRPv2,23.905,N/A,0.0103,69.197,0.17
NCI-H292,CTRPv2,25.909,N/A,0.00554,68.985,0.19
NCI-H526,CTRPv2,43.369,0.0197,0.0121,42.969,0.39
NCI-H69,CTRPv2,54.803,0.0046,0.00242,30.026,0.498
NCI-H1734,CTRPv2,29.384,N/A,0.00398,65.896,0.219
NCI-H2291,CTRPv2,0.345,N/A,499,99.310,0
RERF-LC-Ad1,CTRPv2,1.396,N/A,3.24e+05,97.209,0
