Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
H2795,GDSC1000,8.517,N/A,0.236,80.172,0.04
H2369,GDSC1000,37.296,0.305,0.218,16.793,0.318
H2461,GDSC1000,22.613,N/A,1e+06,54.775,0
H290,GDSC1000,8.715,N/A,0.0937,85.389,0.026
H513,GDSC1000,15.168,N/A,0.0406,79.691,0.0774
H2803,GDSC1000,14.346,N/A,0.0251,82.777,0.0611
H2804,GDSC1000,2.739,7.13,7.13,0.000,0
H2869,GDSC1000,4.096,N/A,0.151,91.983,0
H2818,GDSC1000,2.859,N/A,0.37,91.800,0
IST-MES1,GDSC1000,4.136,N/A,9.33e+05,91.197,0
NCI-H2596,GDSC1000,12.218,N/A,0.15,76.099,0.0708
NCI-H2052,GDSC1000,2.185,8.34e+05,8.34e+05,0.000,0
H2722,GDSC1000,11.659,N/A,0.0431,84.170,0.0425
NCI-H2452,GDSC1000,5.502,40.1,40.1,0.000,0
NCI-H28,GDSC1000,8.633,N/A,0.0292,89.287,0.00507
MSTO-211H,GDSC1000,5.135,N/A,0.00352,89.729,0
MPP-89,GDSC1000,8.640,N/A,1.04,70.015,0.0183
