Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,0.00051,102.1
SNU-761,CTRPv2,0.001,104.0
SNU-761,CTRPv2,0.002,101.6
SNU-761,CTRPv2,0.0041,104.1
SNU-761,CTRPv2,0.0081,97.58
SNU-761,CTRPv2,0.016,80.68
SNU-761,CTRPv2,0.032,101.9
SNU-761,CTRPv2,0.065,102.0
SNU-761,CTRPv2,0.13,98.7
SNU-761,CTRPv2,0.26,103.1
SNU-761,CTRPv2,0.52,103.8
SNU-761,CTRPv2,1.0,101.3
SNU-761,CTRPv2,2.1,86.26
SNU-761,CTRPv2,4.2,104.0
SNU-761,CTRPv2,8.3,70.84
SNU-761,CTRPv2,17.0,65.77
SNU-398,CTRPv2,0.00051,128.0
SNU-398,CTRPv2,0.001,127.4
SNU-398,CTRPv2,0.002,128.9
SNU-398,CTRPv2,0.0041,117.7
SNU-398,CTRPv2,0.0081,109.1
SNU-398,CTRPv2,0.016,115.8
SNU-398,CTRPv2,0.032,111.6
SNU-398,CTRPv2,0.065,122.7
SNU-398,CTRPv2,0.13,114.3
SNU-398,CTRPv2,0.26,115.6
SNU-398,CTRPv2,0.52,113.8
SNU-398,CTRPv2,1.0,109.1
SNU-398,CTRPv2,2.1,108.3
SNU-398,CTRPv2,4.2,111.0
SNU-398,CTRPv2,8.3,115.8
SNU-398,CTRPv2,17.0,106.7
HUH-6-clone5,CTRPv2,0.00051,101.3
HUH-6-clone5,CTRPv2,0.001,81.45
HUH-6-clone5,CTRPv2,0.002,108.8
HUH-6-clone5,CTRPv2,0.0041,110.0
HUH-6-clone5,CTRPv2,0.0081,81.07
HUH-6-clone5,CTRPv2,0.016,92.65
HUH-6-clone5,CTRPv2,0.032,97.69
HUH-6-clone5,CTRPv2,0.065,92.91
HUH-6-clone5,CTRPv2,0.13,108.4
HUH-6-clone5,CTRPv2,0.26,95.8
HUH-6-clone5,CTRPv2,0.52,130.3
HUH-6-clone5,CTRPv2,1.0,98.91
HUH-6-clone5,CTRPv2,2.1,105.2
HUH-6-clone5,CTRPv2,4.2,97.29
HUH-6-clone5,CTRPv2,8.3,115.5
HUH-6-clone5,CTRPv2,17.0,98.21
Hep G2,CTRPv2,0.00051,101.9
Hep G2,CTRPv2,0.001,107.2
Hep G2,CTRPv2,0.002,104.7
Hep G2,CTRPv2,0.0041,100.5
Hep G2,CTRPv2,0.0081,113.0
Hep G2,CTRPv2,0.016,90.85
Hep G2,CTRPv2,0.032,96.41
Hep G2,CTRPv2,0.065,93.8
Hep G2,CTRPv2,0.13,105.5
Hep G2,CTRPv2,0.26,98.25
Hep G2,CTRPv2,0.52,102.6
Hep G2,CTRPv2,1.0,93.55
Hep G2,CTRPv2,2.1,99.0
Hep G2,CTRPv2,4.2,97.39
Hep G2,CTRPv2,8.3,99.39
Hep G2,CTRPv2,17.0,101.1
