Dataset,Dose,Response
CTRPv2 rep 1,0.0081,97.8
CTRPv2 rep 1,0.016,99.96
CTRPv2 rep 1,0.032,98.45
CTRPv2 rep 1,0.065,107.0
CTRPv2 rep 1,0.13,97.28
CTRPv2 rep 1,0.26,98.15
CTRPv2 rep 1,0.52,96.07
CTRPv2 rep 1,1.0,95.74
CTRPv2 rep 1,2.1,93.44
CTRPv2 rep 1,4.2,81.8
CTRPv2 rep 1,8.3,66.05
CTRPv2 rep 1,17.0,68.86
CTRPv2 rep 1,33.0,53.83
CTRPv2 rep 1,66.0,12.41
CTRPv2 rep 2,0.002,94.04
CTRPv2 rep 2,0.0041,52.8
CTRPv2 rep 2,0.0081,99.98
CTRPv2 rep 2,0.016,98.91
CTRPv2 rep 2,0.032,89.64
CTRPv2 rep 2,0.065,98.85
CTRPv2 rep 2,0.13,54.95
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,91.5
CTRPv2 rep 2,1.0,99.49
CTRPv2 rep 2,2.1,93.84
CTRPv2 rep 2,4.2,89.5
CTRPv2 rep 2,8.3,72.41
CTRPv2 rep 2,17.0,77.38
CTRPv2 rep 2,33.0,71.47
CTRPv2 rep 2,66.0,42.35
