Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,22.559,7.28,7.19,2.476,0.216
A375,CTRPv2,23.722,6.76,6.76,0.000,0.229
MEL-HO,CTRPv2,23.360,6.94,6.91,0.649,0.225
SK-MEL-1,CTRPv2,12.957,22.1,22.1,0.000,0.11
Hs 944.T,CTRPv2,18.120,13.2,13.2,0.000,0.154
MEL-JUSO,CTRPv2,18.765,8.48,7.66,16.678,0.175
SK-MEL-31,CTRPv2,5.996,44.4,44.4,0.000,0.0503
SK-MEL-5,CTRPv2,22.821,7.27,7.23,1.116,0.219
IPC-298,CTRPv2,19.208,9.2,8.72,9.764,0.181
SK-MEL-30,CTRPv2,21.498,8.14,8.03,2.594,0.206
A375,CTRPv2,5.755,N/A,9.51,61.084,0.0412
WM1799,CTRPv2,20.371,9.01,8.79,3.924,0.193
WM-793,CTRPv2,19.540,8.83,8.35,9.955,0.185
G-361,CTRPv2,25.899,4.64,4.47,6.520,0.248
Hs 936.T,CTRPv2,15.572,14.9,14.5,5.013,0.146
