Dataset,Dose,Response
GDSC1000,0.0390625,151.317
GDSC1000,0.078125,133.739
GDSC1000,0.15625,139.157
GDSC1000,0.3125,140.841
GDSC1000,0.625,129.992
GDSC1000,1.25,132.407
GDSC1000,2.5,116.62
GDSC1000,5.0,106.05
GDSC1000,10.0,77.801
CTRPv2,0.002,104.0
CTRPv2,0.0041,103.7
CTRPv2,0.0081,80.18
CTRPv2,0.016,84.15
CTRPv2,0.032,126.9
CTRPv2,0.065,105.8
CTRPv2,0.13,108.6
CTRPv2,0.26,127.7
CTRPv2,0.52,89.82
CTRPv2,1.0,99.95
CTRPv2,2.1,83.41
CTRPv2,4.2,72.71
CTRPv2,8.3,61.68
CTRPv2,17.0,59.56
CTRPv2,33.0,36.09
CTRPv2,66.0,11.28
