Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,6.642,N/A,1e+06,86.716,0
KMRC-20,CTRPv2,19.256,N/A,0.00869,77.309,0.115
OS-RC-2,CTRPv2,12.378,N/A,0.0312,81.158,0.0453
769-P,CTRPv2,28.493,1.48e+03,1.48e+03,0.000,0
SNU-1272,CTRPv2,49.466,0.0078,0.00502,41.458,0.449
TUHR10TKB,CTRPv2,9.207,13,13,0.000,0.0801
VMRC-RCW,CTRPv2,27.001,N/A,0.0166,61.181,0.19
KMRC-1,CTRPv2,4.765,N/A,0.0477,92.413,0
VMRC-RCZ,CTRPv2,26.942,142,142,0.000,0
CAKI-1,CTRPv2,29.726,N/A,0.000505,68.220,0.219
A498,CTRPv2,27.013,N/A,0.000356,71.056,0.189
Caki-2,CTRPv2,18.110,N/A,0.000796,80.017,0.0901
CAL-54,CTRPv2,32.952,10.4,10.4,0.000,0.255
KMRC-2,CTRPv2,3.473,24.6,24.6,0.000,0.0268
786-0,CTRPv2,42.734,4.17,0.00248,35.557,0.364
TUHR14TKB,CTRPv2,52.878,1.79,1.79,0.000,0.476
UO31,CTRPv2,51.957,0.106,0.106,0.000,0.466
KMRC-3,CTRPv2,1.941,1.94e+03,1.94e+03,0.000,0
RCC10RGB,CTRPv2,1.938,31.3,31.3,0.000,0.0123
