Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,9.938,N/A,0.177,79.612,0.0212
SCC-25,GDSC1000,25.436,N/A,0.00873,74.028,0.172
SCC-4,GDSC1000,5.531,N/A,0.00295,88.938,0
SCC-15,GDSC1000,12.460,N/A,0.0103,87.103,0.0286
HO-1-N-1,GDSC1000,45.784,N/A,0.0124,51.562,0.398
UDSCC2,GDSC1000,29.014,1.12e+03,1.12e+03,0.000,0
HN,GDSC1000,3.329,N/A,0.0839,94.591,0
PE/CA-PJ15,GDSC1000,6.758,N/A,0.00172,86.484,0
BHY,GDSC1000,18.015,N/A,0.00875,81.603,0.0891
Detroit562,GDSC1000,7.131,N/A,0.00187,85.737,0
CAL-33,GDSC1000,45.140,N/A,1e-06,9.719,0
HSC-3,GDSC1000,1.724,N/A,0.879,96.552,0
BICR 31,GDSC1000,10.451,N/A,0.000409,82.367,0.00534
OE21,GDSC1000,2.049,N/A,0.62,95.901,0
HO-1-u-1,GDSC1000,6.351,N/A,0.00785,87.297,0
KON,GDSC1000,0.930,N/A,0.0246,98.872,0
BB49-HNC,GDSC1000,0.211,N/A,0.00857,99.775,0
OSC-20,GDSC1000,26.321,N/A,0.0138,71.539,0.182
PCI-15A,GDSC1000,9.529,N/A,0.00245,80.941,0
SCC-9,GDSC1000,24.742,N/A,0.016,71.651,0.164
BB30-HNC,GDSC1000,22.866,N/A,0.0177,74.378,0.147
FADU,GDSC1000,4.510,N/A,0.0994,91.964,0
SCC90,GDSC1000,39.169,1.13,1.13,0.000,0.324
HSC-4,GDSC1000,2.385,N/A,0.125,95.229,0
Ca9-22,GDSC1000,2.426,N/A,0.0512,96.560,0
CAL-27,GDSC1000,33.601,N/A,0.00235,59.275,0.262
SAS,GDSC1000,8.873,753,753,0.000,0
DOK,GDSC1000,2.980,1.4e+06,1e+06,3.648,0
HSC-2,GDSC1000,0.664,N/A,0.434,97.927,0
LB771-HNC,GDSC1000,6.670,N/A,0.0402,87.492,0.0236
BICR 22,GDSC1000,0.000,N/A,0.01,100.000,0
RPMI-2650,GDSC1000,12.877,N/A,0.912,66.352,0.0365
