Cell Line,Dataset,Dose,Response
IST-MES1,GDSC1000,0.0195312,101.281
IST-MES1,GDSC1000,0.0390625,99.8133
IST-MES1,GDSC1000,0.078125,103.08
IST-MES1,GDSC1000,0.15625,90.1754
IST-MES1,GDSC1000,0.3125,104.094
IST-MES1,GDSC1000,0.625,93.7822
IST-MES1,GDSC1000,1.25,103.22
IST-MES1,GDSC1000,2.5,102.803
IST-MES1,GDSC1000,5.0,96.1046
MSTO-211H,GDSC1000,0.0195312,95.0702
MSTO-211H,GDSC1000,0.0390625,94.9271
MSTO-211H,GDSC1000,0.078125,97.0133
MSTO-211H,GDSC1000,0.15625,84.5005
MSTO-211H,GDSC1000,0.3125,88.7682
MSTO-211H,GDSC1000,0.625,99.1219
MSTO-211H,GDSC1000,1.25,95.6694
MSTO-211H,GDSC1000,2.5,109.006
MSTO-211H,GDSC1000,5.0,113.651
MPP-89,GDSC1000,0.0195312,104.272
MPP-89,GDSC1000,0.0390625,131.159
MPP-89,GDSC1000,0.078125,115.936
MPP-89,GDSC1000,0.15625,90.9336
MPP-89,GDSC1000,0.3125,82.5783
MPP-89,GDSC1000,0.625,116.397
MPP-89,GDSC1000,1.25,81.3783
MPP-89,GDSC1000,2.5,122.849
MPP-89,GDSC1000,5.0,49.0989
ACC-MESO-1,CTRPv2,0.002,101.1
ACC-MESO-1,CTRPv2,0.0041,94.22
ACC-MESO-1,CTRPv2,0.0081,100.8
ACC-MESO-1,CTRPv2,0.016,106.4
ACC-MESO-1,CTRPv2,0.065,91.43
ACC-MESO-1,CTRPv2,0.26,98.33
ACC-MESO-1,CTRPv2,0.52,101.8
ACC-MESO-1,CTRPv2,1.0,112.1
ACC-MESO-1,CTRPv2,2.1,107.1
ACC-MESO-1,CTRPv2,4.2,112.4
ACC-MESO-1,CTRPv2,8.3,106.5
ACC-MESO-1,CTRPv2,33.0,112.3
ACC-MESO-1,CTRPv2,66.0,113.4
NCI-H28,CTRPv2,0.002,114.3
NCI-H28,CTRPv2,0.0041,113.8
NCI-H28,CTRPv2,0.0081,90.54
NCI-H28,CTRPv2,0.016,114.7
NCI-H28,CTRPv2,0.032,117.8
NCI-H28,CTRPv2,0.065,115.1
NCI-H28,CTRPv2,0.13,112.4
NCI-H28,CTRPv2,0.26,110.2
NCI-H28,CTRPv2,0.52,96.91
NCI-H28,CTRPv2,1.0,103.3
NCI-H28,CTRPv2,2.1,103.3
NCI-H28,CTRPv2,4.2,106.8
NCI-H28,CTRPv2,8.3,98.63
NCI-H28,CTRPv2,17.0,109.4
NCI-H28,CTRPv2,33.0,73.63
NCI-H2452,CTRPv2,0.002,116.0
NCI-H2452,CTRPv2,0.0041,120.2
NCI-H2452,CTRPv2,0.0081,119.4
NCI-H2452,CTRPv2,0.016,116.7
NCI-H2452,CTRPv2,0.032,112.3
NCI-H2452,CTRPv2,0.065,121.3
NCI-H2452,CTRPv2,0.13,117.5
NCI-H2452,CTRPv2,0.26,119.5
NCI-H2452,CTRPv2,0.52,117.7
NCI-H2452,CTRPv2,1.0,113.7
NCI-H2452,CTRPv2,4.2,111.8
NCI-H2452,CTRPv2,8.3,110.9
NCI-H2452,CTRPv2,17.0,121.6
NCI-H2452,CTRPv2,33.0,126.2
NCI-H2452,CTRPv2,66.0,128.2
MSTO-211H,CTRPv2,0.002,83.44
MSTO-211H,CTRPv2,0.0041,103.9
MSTO-211H,CTRPv2,0.0081,96.62
MSTO-211H,CTRPv2,0.016,90.23
MSTO-211H,CTRPv2,0.032,81.76
MSTO-211H,CTRPv2,0.065,90.69
MSTO-211H,CTRPv2,0.13,92.71
MSTO-211H,CTRPv2,0.26,90.11
MSTO-211H,CTRPv2,0.52,71.46
MSTO-211H,CTRPv2,1.0,94.71
MSTO-211H,CTRPv2,2.1,76.23
MSTO-211H,CTRPv2,4.2,82.73
MSTO-211H,CTRPv2,8.3,66.57
MSTO-211H,CTRPv2,17.0,61.63
MSTO-211H,CTRPv2,33.0,100.0
MSTO-211H,CTRPv2,66.0,74.54
NCI-H2052,CTRPv2,0.002,104.7
NCI-H2052,CTRPv2,0.0041,111.0
NCI-H2052,CTRPv2,0.0081,108.8
NCI-H2052,CTRPv2,0.016,107.8
NCI-H2052,CTRPv2,0.032,106.8
NCI-H2052,CTRPv2,0.065,110.6
NCI-H2052,CTRPv2,0.13,104.2
NCI-H2052,CTRPv2,0.26,113.2
NCI-H2052,CTRPv2,0.52,109.2
NCI-H2052,CTRPv2,1.0,112.9
NCI-H2052,CTRPv2,2.1,114.9
NCI-H2052,CTRPv2,4.2,111.6
NCI-H2052,CTRPv2,8.3,108.0
NCI-H2052,CTRPv2,17.0,121.3
NCI-H2052,CTRPv2,33.0,118.6
NCI-H2052,CTRPv2,66.0,122.4
JL-1,CTRPv2,0.002,90.89
JL-1,CTRPv2,0.0041,103.6
JL-1,CTRPv2,0.0081,103.4
JL-1,CTRPv2,0.016,95.19
JL-1,CTRPv2,0.032,101.5
JL-1,CTRPv2,0.065,105.6
JL-1,CTRPv2,0.13,95.0
JL-1,CTRPv2,0.26,95.08
JL-1,CTRPv2,0.52,99.85
JL-1,CTRPv2,1.0,101.7
JL-1,CTRPv2,2.1,95.62
JL-1,CTRPv2,4.2,87.91
JL-1,CTRPv2,8.3,91.3
JL-1,CTRPv2,17.0,91.74
JL-1,CTRPv2,33.0,4.55
JL-1,CTRPv2,66.0,2.628
IST-MES1,CTRPv2,0.002,99.67
IST-MES1,CTRPv2,0.0041,94.04
IST-MES1,CTRPv2,0.0081,95.75
IST-MES1,CTRPv2,0.016,100.6
IST-MES1,CTRPv2,0.032,94.84
IST-MES1,CTRPv2,0.065,108.9
IST-MES1,CTRPv2,0.13,95.73
IST-MES1,CTRPv2,0.26,78.43
IST-MES1,CTRPv2,0.52,92.71
IST-MES1,CTRPv2,1.0,90.1
IST-MES1,CTRPv2,2.1,90.3
IST-MES1,CTRPv2,4.2,91.38
IST-MES1,CTRPv2,8.3,91.03
IST-MES1,CTRPv2,17.0,102.9
IST-MES1,CTRPv2,33.0,1.75
IST-MES1,CTRPv2,66.0,1.657
MPP-89,CTRPv2,0.002,101.4
MPP-89,CTRPv2,0.0041,109.5
MPP-89,CTRPv2,0.0081,94.74
MPP-89,CTRPv2,0.016,97.43
MPP-89,CTRPv2,0.032,94.14
MPP-89,CTRPv2,0.065,96.99
MPP-89,CTRPv2,0.13,91.99
MPP-89,CTRPv2,0.26,99.0
MPP-89,CTRPv2,0.52,93.47
MPP-89,CTRPv2,1.0,99.97
MPP-89,CTRPv2,2.1,99.51
MPP-89,CTRPv2,4.2,97.53
MPP-89,CTRPv2,8.3,64.57
MPP-89,CTRPv2,17.0,63.79
MPP-89,CTRPv2,33.0,36.14
MPP-89,CTRPv2,66.0,6.025
