Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.01,107.273
NCI-H82,GDSC1000,0.02,96.8355
NCI-H82,GDSC1000,0.04,93.4489
NCI-H82,GDSC1000,0.08,100.27
NCI-H82,GDSC1000,0.16,107.377
NCI-H82,GDSC1000,0.32,105.201
NCI-H82,GDSC1000,0.64,104.698
NCI-H82,GDSC1000,1.28,78.4625
NCI-H82,GDSC1000,2.56,82.1706
NCI-H1693,GDSC1000,0.01,99.9859
NCI-H1693,GDSC1000,0.02,94.2947
NCI-H1693,GDSC1000,0.04,91.879
NCI-H1693,GDSC1000,0.08,91.1597
NCI-H1693,GDSC1000,0.16,86.9374
NCI-H1693,GDSC1000,0.32,79.0915
NCI-H1693,GDSC1000,0.64,106.728
NCI-H1693,GDSC1000,1.28,99.1359
NCI-H1693,GDSC1000,2.56,111.446
NCI-H1563,GDSC1000,0.01,66.0461
NCI-H1563,GDSC1000,0.02,61.2586
NCI-H1563,GDSC1000,0.04,78.058
NCI-H1563,GDSC1000,0.08,64.2336
NCI-H1563,GDSC1000,0.16,96.3408
NCI-H1563,GDSC1000,0.32,105.725
NCI-H1563,GDSC1000,0.64,110.744
NCI-H1563,GDSC1000,1.28,94.2472
NCI-H1563,GDSC1000,2.56,116.115
NCI-H1436,GDSC1000,0.01,97.3036
NCI-H1436,GDSC1000,0.02,101.899
NCI-H1436,GDSC1000,0.04,111.881
NCI-H1436,GDSC1000,0.08,101.172
NCI-H1436,GDSC1000,0.16,96.3501
NCI-H1436,GDSC1000,0.32,107.64
NCI-H1436,GDSC1000,0.64,100.461
NCI-H1436,GDSC1000,1.28,105.229
NCI-H1436,GDSC1000,2.56,105.95
ABC-1,GDSC1000,0.01,118.324
ABC-1,GDSC1000,0.02,110.98
ABC-1,GDSC1000,0.04,94.6242
ABC-1,GDSC1000,0.08,111.666
ABC-1,GDSC1000,0.16,119.875
ABC-1,GDSC1000,0.32,104.399
ABC-1,GDSC1000,0.64,117.685
ABC-1,GDSC1000,1.28,110.238
ABC-1,GDSC1000,2.56,126.103
DV-90,GDSC1000,0.01,74.026
DV-90,GDSC1000,0.02,78.5099
DV-90,GDSC1000,0.04,96.6679
DV-90,GDSC1000,0.08,73.7372
DV-90,GDSC1000,0.16,93.3187
DV-90,GDSC1000,0.32,93.9487
DV-90,GDSC1000,0.64,89.5216
DV-90,GDSC1000,1.28,87.9446
DV-90,GDSC1000,2.56,87.0463
NCI-H322M,GDSC1000,0.01,103.629
NCI-H322M,GDSC1000,0.02,103.533
NCI-H322M,GDSC1000,0.04,97.7076
NCI-H322M,GDSC1000,0.08,99.9176
NCI-H322M,GDSC1000,0.16,94.4846
NCI-H322M,GDSC1000,0.32,103.263
NCI-H322M,GDSC1000,0.64,105.007
NCI-H322M,GDSC1000,1.28,118.332
NCI-H322M,GDSC1000,2.56,124.568
NCI-H1838,GDSC1000,0.01,103.303
NCI-H1838,GDSC1000,0.02,100.127
NCI-H1838,GDSC1000,0.04,102.429
NCI-H1838,GDSC1000,0.08,102.508
NCI-H1838,GDSC1000,0.16,96.8482
NCI-H1838,GDSC1000,0.32,100.988
NCI-H1838,GDSC1000,0.64,96.7312
NCI-H1838,GDSC1000,1.28,99.2032
NCI-H1838,GDSC1000,2.56,99.9202
IA-LM,GDSC1000,0.01,138.457
IA-LM,GDSC1000,0.02,149.08
IA-LM,GDSC1000,0.04,113.046
IA-LM,GDSC1000,0.08,147.992
IA-LM,GDSC1000,0.16,74.5954
IA-LM,GDSC1000,0.32,138.211
IA-LM,GDSC1000,0.64,104.732
IA-LM,GDSC1000,1.28,134.107
IA-LM,GDSC1000,2.56,132.255
MS-1,GDSC1000,0.01,102.164
MS-1,GDSC1000,0.02,98.4466
MS-1,GDSC1000,0.04,109.676
MS-1,GDSC1000,0.08,102.749
MS-1,GDSC1000,0.16,100.09
MS-1,GDSC1000,0.32,102.883
MS-1,GDSC1000,0.64,106.293
MS-1,GDSC1000,1.28,114.009
MS-1,GDSC1000,2.56,103.0
NCI-H520,GDSC1000,0.01,80.479
NCI-H520,GDSC1000,0.02,97.9859
NCI-H520,GDSC1000,0.04,103.353
NCI-H520,GDSC1000,0.08,96.8921
NCI-H520,GDSC1000,0.16,118.438
NCI-H520,GDSC1000,0.32,104.335
NCI-H520,GDSC1000,0.64,113.558
NCI-H520,GDSC1000,1.28,106.012
NCI-H520,GDSC1000,2.56,102.751
NCI-H209,GDSC1000,0.01,98.0713
NCI-H209,GDSC1000,0.02,107.662
NCI-H209,GDSC1000,0.04,87.8443
NCI-H209,GDSC1000,0.08,100.169
NCI-H209,GDSC1000,0.16,98.5464
NCI-H209,GDSC1000,0.32,102.055
NCI-H209,GDSC1000,0.64,122.326
NCI-H209,GDSC1000,1.28,98.7094
NCI-H209,GDSC1000,2.56,101.706
NCI-H1304,GDSC1000,0.01,111.622
NCI-H1304,GDSC1000,0.02,111.366
NCI-H1304,GDSC1000,0.04,102.774
NCI-H1304,GDSC1000,0.08,106.98
NCI-H1304,GDSC1000,0.16,104.613
NCI-H1304,GDSC1000,0.32,127.09
NCI-H1304,GDSC1000,0.64,113.276
NCI-H1304,GDSC1000,1.28,117.074
NCI-H1304,GDSC1000,2.56,95.5974
NCI-H2030,GDSC1000,0.01,98.3118
NCI-H2030,GDSC1000,0.02,77.2741
NCI-H2030,GDSC1000,0.04,92.7393
NCI-H2030,GDSC1000,0.08,83.0306
NCI-H2030,GDSC1000,0.16,134.891
NCI-H2030,GDSC1000,0.32,104.378
NCI-H2030,GDSC1000,0.64,125.585
NCI-H2030,GDSC1000,1.28,123.42
NCI-H2030,GDSC1000,2.56,134.023
NCI-H526,GDSC1000,0.01,105.839
NCI-H526,GDSC1000,0.02,102.511
NCI-H526,GDSC1000,0.04,99.7226
NCI-H526,GDSC1000,0.08,112.133
NCI-H526,GDSC1000,0.16,94.1398
NCI-H526,GDSC1000,0.32,102.627
NCI-H526,GDSC1000,0.64,87.831
NCI-H526,GDSC1000,1.28,74.4357
NCI-H526,GDSC1000,2.56,82.6641
HCC827,GDSC1000,0.01,94.3035
HCC827,GDSC1000,0.02,94.9686
HCC827,GDSC1000,0.04,86.991
HCC827,GDSC1000,0.08,96.0051
HCC827,GDSC1000,0.16,105.282
HCC827,GDSC1000,0.32,104.237
HCC827,GDSC1000,0.64,122.276
