Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.11
CTRPv2 rep 1,0.002,95.57
CTRPv2 rep 1,0.0041,96.07
CTRPv2 rep 1,0.0081,95.39
CTRPv2 rep 1,0.016,97.71
CTRPv2 rep 1,0.032,97.13
CTRPv2 rep 1,0.065,97.26
CTRPv2 rep 1,0.13,95.52
CTRPv2 rep 1,0.26,94.08
CTRPv2 rep 1,0.52,92.81
CTRPv2 rep 1,1.0,91.49
CTRPv2 rep 1,2.1,90.41
CTRPv2 rep 1,4.2,77.74
CTRPv2 rep 1,8.3,74.79
CTRPv2 rep 1,17.0,55.76
CTRPv2 rep 1,33.0,41.53
CTRPv2 rep 2,0.001,96.95
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0041,97.42
CTRPv2 rep 2,0.0081,99.6
CTRPv2 rep 2,0.016,102.3
CTRPv2 rep 2,0.032,100.6
CTRPv2 rep 2,0.065,94.76
CTRPv2 rep 2,0.13,98.83
CTRPv2 rep 2,0.26,98.03
CTRPv2 rep 2,0.52,96.88
CTRPv2 rep 2,1.0,94.81
CTRPv2 rep 2,2.1,90.84
CTRPv2 rep 2,4.2,72.92
CTRPv2 rep 2,8.3,75.41
CTRPv2 rep 2,17.0,66.27
CTRPv2 rep 2,33.0,52.04
