Dataset,Dose,Response
gCSI,0.001528,108.062
gCSI,0.004583,111.164
gCSI,0.01375,107.707
gCSI,0.04125,111.21
gCSI,0.12375,117.527
gCSI,0.37125,100.923
gCSI,1.11111,73.0989
gCSI,3.33333,38.9751
gCSI,10.0,3.68634
CTRPv2,0.001,108.3
CTRPv2,0.002,109.5
CTRPv2,0.0041,107.0
CTRPv2,0.0081,106.9
CTRPv2,0.016,114.9
CTRPv2,0.032,115.6
CTRPv2,0.065,107.8
CTRPv2,0.13,108.5
CTRPv2,0.26,102.3
CTRPv2,0.52,105.6
CTRPv2,1.0,102.9
CTRPv2,2.1,91.96
CTRPv2,4.2,94.33
CTRPv2,8.3,99.88
CTRPv2,17.0,36.33
CTRPv2,33.0,16.42
