Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,0.120,N/A,19.3,64.910,0
LB996-RCC,GDSC1000,0.189,N/A,0.00196,99.811,0
RXF393,GDSC1000,24.133,3.4,2.97,6.991,0.187
RCC-FG2,GDSC1000,1.145,N/A,0.16,98.472,0
RCC-JF,GDSC1000,19.629,6.17,6.17,0.000,0.134
786-0,GDSC1000,36.414,2.94,2.94,0.000,0.293
RCC10RGB,GDSC1000,0.491,N/A,0.196,99.312,0
VMRC-RCW,GDSC1000,0.975,29.5,29.5,0.000,0
VMRC-RCZ,GDSC1000,7.967,35.9,35.9,0.000,0
CAL-54,GDSC1000,3.250,N/A,0.102,96.081,0
KMRC-1,GDSC1000,0.000,N/A,0.04,100.000,0
TK10,GDSC1000,6.153,26.2,26.2,0.000,0
UO31,GDSC1000,5.436,21.9,21.9,0.000,0
A498,GDSC1000,2.157,20.9,20.9,0.000,0
A704,GDSC1000,0.204,N/A,0.0444,99.774,0
RCC-MF,GDSC1000,13.661,N/A,2.38,57.039,0.0672
769-P,GDSC1000,30.693,4.66,4.66,0.000,0.23
HA7-RCC,GDSC1000,4.999,464,464,0.000,0
RCC-AB,GDSC1000,16.185,N/A,0.359,73.224,0.101
LB1047-RCC,GDSC1000,5.829,50.1,50.1,0.000,0
SN12C,GDSC1000,0.000,N/A,0.04,100.000,0
OS-RC-2,GDSC1000,3.634,14.1,14.1,0.000,0
ACHN,GDSC1000,5.326,N/A,9.26,69.331,0.00626
RCC-JW,GDSC1000,47.757,0.771,0.771,0.000,0.42
CAKI-1,GDSC1000,9.057,1.91e+03,1.91e+03,0.000,0
SW156,GDSC1000,0.916,N/A,1e+06,74.364,0
RCC-ER,GDSC1000,0.224,21.6,21.6,0.000,0
LB2241-RCC,GDSC1000,0.000,N/A,0.04,100.000,0
KMRC-20,GDSC1000,0.000,N/A,0.04,100.000,0
TUHR4TKB,CTRPv2,15.356,11.7,9.79,16.540,0.136
KMRC-20,CTRPv2,2.597,N/A,29,67.490,0.0147
OS-RC-2,CTRPv2,8.819,N/A,5.04,64.332,0.0649
769-P,CTRPv2,14.751,12.3,9.34,21.815,0.128
SNU-1272,CTRPv2,4.250,N/A,17.2,67.100,0.0275
TUHR10TKB,CTRPv2,8.567,7.26,6.18,23.752,0.0737
VMRC-RCW,CTRPv2,2.625,103,103,0.000,0
KMRC-1,CTRPv2,19.414,6.67,6.09,15.249,0.182
ACHN,CTRPv2,4.185,62.6,45,24.164,0.0266
VMRC-RCZ,CTRPv2,3.513,78.2,78.2,0.000,0
CAKI-1,CTRPv2,6.666,N/A,5.47,63.985,0.0474
Caki-2,CTRPv2,2.007,N/A,36.5,66.052,0.0105
CAL-54,CTRPv2,26.204,2.9,2.9,0.000,0.223
KMRC-2,CTRPv2,10.633,N/A,4.23,62.114,0.0567
786-0,CTRPv2,4.790,46,46,0.000,0.0354
UO31,CTRPv2,15.048,18.3,18.3,0.000,0.116
KMRC-3,CTRPv2,17.174,10.6,8.48,14.124,0.147
RCC10RGB,CTRPv2,4.619,110,110,0.000,0
