Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,1.068,3.56,3.56,0.000,0
SNB75,GDSC1000,18.283,N/A,0.0194,79.172,0.0988
LN-229,GDSC1000,3.399,N/A,3.88e+03,93.202,0
U-87-MG,GDSC1000,0.050,N/A,0.0216,99.937,0
A172,GDSC1000,6.263,2.7,2.7,0.000,0
D-247MG,GDSC1000,23.266,0.917,0.74,10.492,0.178
KNS-81-FD,GDSC1000,5.048,N/A,0.0503,92.876,0
SF295,GDSC1000,0.877,3.76,3.76,0.000,0
U-118-MG,GDSC1000,21.447,N/A,0.0233,74.640,0.136
Becker,GDSC1000,9.914,2.18e+03,2.18e+03,0.000,0
8-MG-BA,GDSC1000,7.039,N/A,1e+06,76.428,0
U251,GDSC1000,3.805,N/A,0.00623,92.389,0
D-336MG,GDSC1000,21.978,0.781,0.586,19.614,0.18
KNS-42,GDSC1000,7.331,N/A,0.0393,90.243,0
SF126,GDSC1000,0.440,N/A,0.364,98.748,0
42-MG-BA,GDSC1000,11.367,N/A,0.00876,88.391,0.016
T98G,GDSC1000,12.817,262,262,0.000,0
no-11,GDSC1000,5.877,N/A,0.391,84.805,0.00153
DK-MG,GDSC1000,4.294,N/A,0.0242,94.885,0
SW1088,GDSC1000,10.476,N/A,1e+06,79.048,0
GI-1,GDSC1000,17.805,N/A,0.0261,78.442,0.0987
SF539,GDSC1000,2.390,N/A,1.32,80.468,0.00652
ONS-76,GDSC1000,18.083,N/A,8.67e-06,81.917,0.0898
D-542MG,GDSC1000,7.703,N/A,1.92e+05,76.441,0
D-263MG,GDSC1000,12.366,N/A,1e+06,75.268,0
no-10,GDSC1000,7.385,N/A,0.0566,89.211,0.00313
CCF-STTG1,GDSC1000,3.407,N/A,60.7,93.186,0
GMS-10,GDSC1000,2.557,N/A,0.878,94.885,0
D-392MG,GDSC1000,10.750,6.36,6.36,0.000,0
D-283MED,GDSC1000,0.128,N/A,0.0109,99.859,0
KG-1-C,GDSC1000,24.637,0.629,0.407,26.583,0.203
SF268,GDSC1000,7.457,N/A,1e+06,85.086,0
D-502MG,GDSC1000,0.562,N/A,0.371,98.876,0
GB-1,GDSC1000,8.059,N/A,1e+06,83.882,0
LN-18,GDSC1000,1.144,N/A,0.0716,97.711,0
DBTRG-05MG,GDSC1000,12.162,13.5,13.5,0.000,0
SW1783,GDSC1000,4.061,N/A,1e+06,91.877,0
LN-405,GDSC1000,2.444,N/A,1.08,95.113,0
LNZTA3WT4,GDSC1000,6.202,N/A,2.24,87.596,0
KINGS-1,GDSC1000,0.148,N/A,0.0589,99.778,0
Daoy,GDSC1000,11.790,N/A,0.527,76.420,0
KALS-1,GDSC1000,10.977,N/A,6.72e+05,72.526,0
M059J,GDSC1000,16.186,174,174,0.000,0
Hs 683,GDSC1000,1.114,3.52,3.52,0.000,0
GAMG,GDSC1000,6.994,N/A,0.0403,86.013,0
MOG-G-UVW,GDSC1000,19.358,N/A,1e+06,61.285,0
CAS-1,GDSC1000,11.902,N/A,0.0372,84.402,0.0424
KS-1,GDSC1000,4.542,149,100,9.062,0
PFSK-1,GDSC1000,3.617,N/A,0.439,88.629,0.00237
H4,GDSC1000,10.750,N/A,0.00694,88.373,0.0114
MOG-G-CCM,GDSC1000,14.351,N/A,0.0047,71.298,0
AM-38,GDSC1000,0.262,N/A,0.0313,99.658,0
YKG-1,GDSC1000,2.885,N/A,1.26,94.229,0
NMC-G1,GDSC1000,11.201,4.21,4.21,0.000,0.0818
LN-229,GDSC1000,4.286,8.82,8.82,0.000,0.0271
SF126,GDSC1000,10.988,106,106,0.000,0
U251,GDSC1000,1.233,N/A,0.427,95.666,0
Hs 683,GDSC1000,1.747,10,10,0.000,0
D-247MG,GDSC1000,1.867,9.38,9.38,0.000,0.012
MOG-G-UVW,GDSC1000,5.937,N/A,1.39,66.682,0.0405
GB-1,GDSC1000,8.416,N/A,0.0158,83.169,0
KNS-81-FD,GDSC1000,0.328,19.9,13.9,37.917,0
D-283MED,GDSC1000,0.000,N/A,0.0391,100.000,0
GMS-10,GDSC1000,1.256,17.5,17.5,0.000,0
D-392MG,GDSC1000,5.377,744,744,0.000,0
D-336MG,GDSC1000,2.999,N/A,1.98,79.449,0.0135
YH-13,GDSC1000,6.643,4.37,3.3,33.800,0.0557
SF295,GDSC1000,1.015,11.5,11.5,0.000,0
