Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,1.250,N/A,4.87e+05,97.500,0
BFTC-905,CTRPv2,2.838,40.8,40.8,0.000,0.0207
BFTC-909,CTRPv2,6.765,25.8,25.8,0.000,0.0564
CAL-29,CTRPv2,2.716,41.5,41.5,0.000,0.0195
253J,CTRPv2,7.908,22.4,22.4,0.000,0.0689
JMSU-1,CTRPv2,7.323,489,489,0.000,0
639-V,CTRPv2,21.060,1.45e+03,1.45e+03,0.000,0
VM-CUB-1,CTRPv2,10.391,N/A,1e+06,50.897,0
KU-19-19,CTRPv2,0.000,N/A,0.0015,100.000,0
TCCSUP,CTRPv2,3.067,43.7,43.7,0.000,0.0203
5637,CTRPv2,1.500,N/A,12.9,88.479,0.00101
RT-112,CTRPv2,0.808,N/A,3.74,95.966,0
UM-UC-3,CTRPv2,2.781,N/A,0.00359,96.962,0
HT-1376,CTRPv2,15.320,601,601,0.000,0
RT4,CTRPv2,3.757,N/A,8.95e+04,86.073,0
J82,CTRPv2,1.833,77.3,77.3,0.000,0
BC-3C,CTRPv2,2.007,46.8,46.8,0.000,0.0129
T-24,CTRPv2,0.803,63,63,0.000,0
647-V,CTRPv2,15.383,9.89,9.73,2.341,0.141
SCaBER,CTRPv2,0.000,N/A,0.0015,100.000,0
HT-1197,CTRPv2,3.320,50.2,50.2,0.000,0
UM-UC-1,CTRPv2,7.495,160,160,0.000,0
U-BLC1,CTRPv2,12.779,13.7,13.7,0.000,0.111
KMBC-2,CTRPv2,2.474,N/A,1.55e+05,95.052,0
