Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.01,105.427
ECC10,GDSC1000,0.02,99.0421
ECC10,GDSC1000,0.04,92.8652
ECC10,GDSC1000,0.08,85.1934
ECC10,GDSC1000,0.16,74.4384
ECC10,GDSC1000,0.32,52.1598
ECC10,GDSC1000,0.64,35.7312
ECC10,GDSC1000,1.28,24.5222
ECC10,GDSC1000,2.56,18.0787
RF-48,GDSC1000,0.01,83.6083
RF-48,GDSC1000,0.02,84.6542
RF-48,GDSC1000,0.04,80.9371
RF-48,GDSC1000,0.08,74.0468
RF-48,GDSC1000,0.16,70.1023
RF-48,GDSC1000,0.32,56.351
RF-48,GDSC1000,0.64,54.6112
RF-48,GDSC1000,1.28,47.1231
RF-48,GDSC1000,2.56,41.3792
GCIY,GDSC1000,0.01,70.2076
GCIY,GDSC1000,0.02,82.5844
GCIY,GDSC1000,0.04,79.3489
GCIY,GDSC1000,0.08,74.0059
GCIY,GDSC1000,0.16,80.3847
GCIY,GDSC1000,0.32,58.3312
GCIY,GDSC1000,0.64,52.8289
GCIY,GDSC1000,1.28,45.0363
GCIY,GDSC1000,2.56,51.7673
NCI-SNU-5,GDSC1000,0.01,105.315
NCI-SNU-5,GDSC1000,0.02,103.106
NCI-SNU-5,GDSC1000,0.04,105.171
NCI-SNU-5,GDSC1000,0.08,102.285
NCI-SNU-5,GDSC1000,0.16,106.493
NCI-SNU-5,GDSC1000,0.32,98.5485
NCI-SNU-5,GDSC1000,0.64,96.2033
NCI-SNU-5,GDSC1000,1.28,87.3615
NCI-SNU-5,GDSC1000,2.56,90.58
GT3TKB,GDSC1000,0.01,92.2843
GT3TKB,GDSC1000,0.02,88.7557
GT3TKB,GDSC1000,0.04,88.3236
GT3TKB,GDSC1000,0.08,67.8948
GT3TKB,GDSC1000,0.16,61.1668
GT3TKB,GDSC1000,0.32,34.31
GT3TKB,GDSC1000,0.64,34.2668
GT3TKB,GDSC1000,1.28,24.8215
GT3TKB,GDSC1000,2.56,25.9147
NCI-SNU-16,GDSC1000,0.01,104.174
NCI-SNU-16,GDSC1000,0.02,103.886
NCI-SNU-16,GDSC1000,0.04,106.411
NCI-SNU-16,GDSC1000,0.08,101.792
NCI-SNU-16,GDSC1000,0.16,107.766
NCI-SNU-16,GDSC1000,0.32,112.864
NCI-SNU-16,GDSC1000,0.64,115.202
NCI-SNU-16,GDSC1000,1.28,111.428
NCI-SNU-16,GDSC1000,2.56,109.235
HGC-27,GDSC1000,0.01,79.1008
HGC-27,GDSC1000,0.02,78.2895
HGC-27,GDSC1000,0.04,64.8096
HGC-27,GDSC1000,0.08,53.2626
HGC-27,GDSC1000,0.16,41.8031
HGC-27,GDSC1000,0.32,17.2565
HGC-27,GDSC1000,0.64,28.9262
HGC-27,GDSC1000,1.28,3.9841
HGC-27,GDSC1000,2.56,14.8059
TGBC11TKB,GDSC1000,0.01,108.122
TGBC11TKB,GDSC1000,0.02,99.4074
TGBC11TKB,GDSC1000,0.04,99.6985
TGBC11TKB,GDSC1000,0.08,102.551
TGBC11TKB,GDSC1000,0.16,107.466
TGBC11TKB,GDSC1000,0.32,101.077
TGBC11TKB,GDSC1000,0.64,94.8909
TGBC11TKB,GDSC1000,1.28,83.5498
TGBC11TKB,GDSC1000,2.56,73.4077
RERF-GC-1B,GDSC1000,0.01,100.555
RERF-GC-1B,GDSC1000,0.02,104.413
RERF-GC-1B,GDSC1000,0.04,90.131
RERF-GC-1B,GDSC1000,0.08,74.5871
