Dataset,Dose,Response
CTRPv2 rep 1,0.0061,111.3
CTRPv2 rep 1,0.012,98.86
CTRPv2 rep 1,0.024,108.9
CTRPv2 rep 1,0.049,105.6
CTRPv2 rep 1,0.097,108.6
CTRPv2 rep 1,0.19,107.4
CTRPv2 rep 1,0.39,105.0
CTRPv2 rep 1,0.78,109.4
CTRPv2 rep 1,1.6,101.5
CTRPv2 rep 1,3.1,99.56
CTRPv2 rep 1,6.2,102.6
CTRPv2 rep 1,12.0,99.65
CTRPv2 rep 1,25.0,105.5
CTRPv2 rep 1,50.0,93.08
CTRPv2 rep 1,100.0,112.0
CTRPv2 rep 1,200.0,102.3
CTRPv2 rep 2,0.0061,98.69
CTRPv2 rep 2,0.012,103.5
CTRPv2 rep 2,0.024,105.4
CTRPv2 rep 2,0.049,102.9
CTRPv2 rep 2,0.097,95.79
CTRPv2 rep 2,0.19,103.6
CTRPv2 rep 2,0.39,97.96
CTRPv2 rep 2,0.78,98.93
CTRPv2 rep 2,1.6,101.4
CTRPv2 rep 2,3.1,99.6
CTRPv2 rep 2,6.2,101.1
CTRPv2 rep 2,12.0,93.52
CTRPv2 rep 2,25.0,96.95
CTRPv2 rep 2,50.0,96.54
CTRPv2 rep 2,100.0,100.3
CTRPv2 rep 2,200.0,100.5
