Dataset,Dose,Response
GDSC1000,0.004,99.6067
GDSC1000,0.008,84.9258
GDSC1000,0.016,86.6058
GDSC1000,0.032,72.6417
GDSC1000,0.064,80.3065
GDSC1000,0.128,48.3972
GDSC1000,0.256,59.8502
GDSC1000,0.512,64.4612
GDSC1000,1.024,67.7761
gCSI,0.000153,105.236
gCSI,0.000458,98.5353
gCSI,0.001375,99.8795
gCSI,0.004125,78.4758
gCSI,0.012375,63.4749
gCSI,0.037125,42.269
gCSI,0.111111,43.196
gCSI,0.333333,43.135
gCSI,1.0,46.1074
CTRPv2,0.001,84.24
CTRPv2,0.002,65.04
CTRPv2,0.0041,57.25
CTRPv2,0.0081,83.54
CTRPv2,0.016,47.15
CTRPv2,0.032,54.53
CTRPv2,0.065,38.41
CTRPv2,0.13,34.11
CTRPv2,0.26,46.21
CTRPv2,0.52,59.74
CTRPv2,1.0,60.79
CTRPv2,2.1,57.86
CTRPv2,4.2,42.85
CTRPv2,8.3,47.15
CTRPv2,17.0,42.42
CTRPv2,33.0,54.9
