Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0041,114.5
RH-41,CTRPv2,0.0081,101.7
RH-41,CTRPv2,0.016,103.5
RH-41,CTRPv2,0.032,101.8
RH-41,CTRPv2,0.065,112.9
RH-41,CTRPv2,0.13,110.0
RH-41,CTRPv2,0.26,110.2
RH-41,CTRPv2,0.52,112.4
RH-41,CTRPv2,1.0,104.2
RH-41,CTRPv2,2.1,101.1
RH-41,CTRPv2,4.2,99.43
RH-41,CTRPv2,8.3,100.5
RH-41,CTRPv2,17.0,73.68
RH-41,CTRPv2,33.0,13.68
RH-41,CTRPv2,66.0,1.859
RH-41,CTRPv2,130.0,1.584
CAL-78,CTRPv2,0.0041,103.9
CAL-78,CTRPv2,0.0081,105.0
CAL-78,CTRPv2,0.016,97.65
CAL-78,CTRPv2,0.032,102.3
CAL-78,CTRPv2,0.065,102.1
CAL-78,CTRPv2,0.13,102.0
CAL-78,CTRPv2,0.26,104.5
CAL-78,CTRPv2,0.52,105.5
CAL-78,CTRPv2,1.0,97.28
CAL-78,CTRPv2,2.1,103.1
CAL-78,CTRPv2,4.2,100.0
CAL-78,CTRPv2,8.3,103.5
CAL-78,CTRPv2,17.0,84.85
CAL-78,CTRPv2,33.0,74.1
CAL-78,CTRPv2,66.0,31.81
CAL-78,CTRPv2,130.0,10.2
RH-18,CTRPv2,0.0041,96.61
RH-18,CTRPv2,0.0081,102.8
RH-18,CTRPv2,0.016,97.38
RH-18,CTRPv2,0.032,105.9
RH-18,CTRPv2,0.065,96.38
RH-18,CTRPv2,0.13,101.5
RH-18,CTRPv2,0.26,102.6
RH-18,CTRPv2,0.52,98.61
RH-18,CTRPv2,1.0,93.94
RH-18,CTRPv2,2.1,103.8
RH-18,CTRPv2,4.2,101.3
RH-18,CTRPv2,8.3,94.89
RH-18,CTRPv2,17.0,70.93
RH-18,CTRPv2,33.0,62.22
RH-18,CTRPv2,66.0,12.86
RH-18,CTRPv2,130.0,8.75
RH-30,CTRPv2,0.0041,109.4
RH-30,CTRPv2,0.0081,112.3
RH-30,CTRPv2,0.016,110.8
RH-30,CTRPv2,0.032,110.1
RH-30,CTRPv2,0.065,105.9
RH-30,CTRPv2,0.13,111.8
RH-30,CTRPv2,0.26,99.39
RH-30,CTRPv2,0.52,100.6
