Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,104.537
GDSC1000 rep 1,0.00390625,79.2614
GDSC1000 rep 1,0.0078125,100.029
GDSC1000 rep 1,0.015625,98.1104
GDSC1000 rep 1,0.03125,102.078
GDSC1000 rep 1,0.0625,88.7505
GDSC1000 rep 1,0.125,86.8244
GDSC1000 rep 1,0.25,62.4774
GDSC1000 rep 1,0.5,86.6121
GDSC1000 rep 2,0.0390625,87.5675
GDSC1000 rep 2,0.15625,78.2436
GDSC1000 rep 2,0.625,83.4134
GDSC1000 rep 2,2.5,73.6145
GDSC1000 rep 2,10.0,73.5356
FIMM,0.001,91.0588
FIMM,0.01,98.4848
FIMM,0.1,82.9953
FIMM,1.0,79.69
FIMM,10.0,47.0147
CTRPv2,0.002,107.4
CTRPv2,0.0041,106.5
CTRPv2,0.0081,89.49
CTRPv2,0.016,85.46
CTRPv2,0.032,99.16
CTRPv2,0.065,101.3
CTRPv2,0.13,83.45
CTRPv2,0.26,86.54
CTRPv2,0.52,83.44
CTRPv2,1.0,87.84
CTRPv2,2.1,81.62
CTRPv2,4.2,69.37
CTRPv2,8.3,48.22
CTRPv2,17.0,15.84
CTRPv2,33.0,20.43
CTRPv2,66.0,2.347
