Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-ER,GDSC1000,3.789,N/A,1.88,78.616,0.0151
LB996-RCC,GDSC1000,1.667,N/A,1.27,93.243,0
RCC-FG2,GDSC1000,7.006,N/A,0.0904,90.316,0
RCC-JF,GDSC1000,8.275,N/A,1.22,69.592,0.0352
RXF393,GDSC1000,9.843,N/A,0.0614,87.586,0.0182
RCC10RGB,GDSC1000,7.889,N/A,1.13,70.573,0.0484
VMRC-RCZ,GDSC1000,9.531,N/A,1e-06,80.938,0
CAL-54,GDSC1000,0.000,N/A,0.0195,100.000,0
KMRC-1,GDSC1000,1.496,N/A,0.338,97.009,0
A498,GDSC1000,13.579,N/A,0.0218,85.820,0.0412
HA7-RCC,GDSC1000,10.074,150,150,0.000,0
KMRC-20,GDSC1000,5.183,N/A,1e+06,89.634,0
786-0,GDSC1000,3.815,N/A,1.89,78.426,0.0154
TK10,GDSC1000,5.663,N/A,1e+06,88.673,0
RCC-MF,GDSC1000,14.068,N/A,0.072,81.597,0.065
NCC010,GDSC1000,8.324,N/A,1.86,53.590,0.0597
RCC-JW,GDSC1000,2.266,N/A,1.55,89.281,0.000415
RCC-AB,GDSC1000,6.475,217,217,0.000,0
A704,GDSC1000,6.178,8.36,8.36,0.000,0
LB1047-RCC,GDSC1000,14.774,2.25,1.41,35.893,0.118
OS-RC-2,GDSC1000,9.807,N/A,0.0242,89.624,0.00321
UO31,GDSC1000,12.399,N/A,0.227,77.753,0.0682
