Dataset,Dose,Response
CCLE,0.0025,109.48
CCLE,0.008,104.0
CCLE,0.025,92.5
CCLE,0.08,101.27
CCLE,0.25,113.9
CCLE,0.8,94.1
CCLE,2.53,106.33
CCLE,8.0,62.0
CTRPv2 rep 1,0.0011,102.4
CTRPv2 rep 1,0.0023,96.94
CTRPv2 rep 1,0.009,90.83
CTRPv2 rep 1,0.018,101.3
CTRPv2 rep 1,0.036,104.2
CTRPv2 rep 1,0.14,103.3
CTRPv2 rep 1,0.29,92.35
CTRPv2 rep 1,0.58,96.17
CTRPv2 rep 1,2.3,91.89
CTRPv2 rep 1,4.6,101.8
CTRPv2 rep 1,9.2,103.5
CTRPv2 rep 1,37.0,108.1
CTRPv2 rep 2,0.0011,88.8
CTRPv2 rep 2,0.0023,82.8
CTRPv2 rep 2,0.0045,91.64
CTRPv2 rep 2,0.009,93.99
CTRPv2 rep 2,0.018,75.65
CTRPv2 rep 2,0.036,86.3
CTRPv2 rep 2,0.072,87.74
CTRPv2 rep 2,0.14,84.89
CTRPv2 rep 2,0.29,86.23
CTRPv2 rep 2,0.58,86.24
CTRPv2 rep 2,1.2,85.55
CTRPv2 rep 2,2.3,87.44
CTRPv2 rep 2,4.6,74.84
CTRPv2 rep 2,9.2,85.35
CTRPv2 rep 2,18.0,79.7
CTRPv2 rep 2,37.0,73.88
