Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCE-4,GDSC1000,21.244,N/A,0.0881,65.041,0.158
OE33,GDSC1000,24.904,1.71,1.71,0.000,0.171
TE-11,GDSC1000,16.887,N/A,0.0259,79.588,0.0887
KYSE-180,GDSC1000,12.589,1.5e+07,1e+06,13.282,0
KYSE-150,GDSC1000,5.041,N/A,0.912,73.310,0.0234
TE-1,GDSC1000,4.368,310,310,0.000,0
KYSE-50,GDSC1000,13.409,24.6,24.6,0.000,0
KYSE-220,GDSC1000,7.659,N/A,0.467,76.018,0.0267
KYSE-70,GDSC1000,18.479,31.1,31.1,0.000,0
OE19,GDSC1000,7.504,5.4,4.26,10.569,0
TE-5,GDSC1000,9.438,N/A,0.497,68.097,0.0621
KYSE-510,GDSC1000,21.332,2.65,2.65,0.000,0
TE-8,GDSC1000,21.389,N/A,0.0197,75.174,0.13
T.T,GDSC1000,10.612,2.64,1.77,20.372,0.0643
KYSE-410,GDSC1000,3.503,N/A,0.538,88.721,0.000255
EC-GI-10,GDSC1000,0.286,N/A,0.177,99.407,0
TE-15,GDSC1000,8.123,5.35,3.16,20.938,0
TE-9,GDSC1000,4.340,9.7e+05,9.7e+05,0.000,0
TE-6,GDSC1000,0.601,4.95,4.95,0.000,0
COLO-680N,GDSC1000,8.436,8.18,8.18,0.000,0
TE-10,GDSC1000,9.853,11,11,0.000,0
KYSE-270,GDSC1000,16.470,11.5,11.5,0.000,0
KYSE-520,GDSC1000,12.199,71.9,71.9,0.000,0
KYSE-30,GDSC1000,2.231,2.86,2.86,0.000,0
KYSE-140,GDSC1000,10.882,N/A,1e+06,78.236,0
KYSE-450,GDSC1000,9.517,N/A,0.0241,80.967,0
TE-12,GDSC1000,6.684,N/A,0.0463,90.621,0
