Cell Line,Dataset,Dose,Response
BICR 6,CTRPv2,0.002,96.93
BICR 6,CTRPv2,0.0041,98.58
BICR 6,CTRPv2,0.0081,99.67
BICR 6,CTRPv2,0.016,102.7
BICR 6,CTRPv2,0.032,101.7
BICR 6,CTRPv2,0.065,97.35
BICR 6,CTRPv2,0.13,100.3
BICR 6,CTRPv2,0.26,107.4
BICR 6,CTRPv2,0.52,100.5
BICR 6,CTRPv2,1.0,103.3
BICR 6,CTRPv2,2.1,101.6
BICR 6,CTRPv2,4.2,101.8
BICR 6,CTRPv2,8.3,105.7
BICR 6,CTRPv2,17.0,102.2
BICR 6,CTRPv2,33.0,97.98
BICR 6,CTRPv2,66.0,99.75
OE21,CTRPv2,0.002,98.54
OE21,CTRPv2,0.0041,104.2
OE21,CTRPv2,0.0081,102.1
OE21,CTRPv2,0.016,104.1
OE21,CTRPv2,0.032,97.69
OE21,CTRPv2,0.065,105.5
OE21,CTRPv2,0.13,105.5
OE21,CTRPv2,0.26,103.2
OE21,CTRPv2,0.52,98.0
OE21,CTRPv2,1.0,94.13
OE21,CTRPv2,2.1,96.82
OE21,CTRPv2,4.2,99.19
OE21,CTRPv2,8.3,97.74
OE21,CTRPv2,17.0,95.11
OE21,CTRPv2,33.0,91.97
OE21,CTRPv2,66.0,86.62
HSC-2,CTRPv2,0.002,98.31
HSC-2,CTRPv2,0.0041,96.7
HSC-2,CTRPv2,0.0081,100.1
HSC-2,CTRPv2,0.016,97.02
HSC-2,CTRPv2,0.032,100.5
HSC-2,CTRPv2,0.065,98.0
HSC-2,CTRPv2,0.13,101.9
HSC-2,CTRPv2,0.26,100.9
HSC-2,CTRPv2,0.52,101.2
HSC-2,CTRPv2,1.0,101.4
HSC-2,CTRPv2,2.1,98.02
HSC-2,CTRPv2,4.2,100.6
HSC-2,CTRPv2,8.3,99.2
HSC-2,CTRPv2,17.0,98.53
HSC-2,CTRPv2,33.0,98.05
HSC-2,CTRPv2,66.0,95.68
SCC-9,CTRPv2,0.002,99.51
SCC-9,CTRPv2,0.0041,91.61
SCC-9,CTRPv2,0.0081,103.7
SCC-9,CTRPv2,0.016,98.07
SCC-9,CTRPv2,0.032,105.0
SCC-9,CTRPv2,0.065,100.2
SCC-9,CTRPv2,0.13,102.9
SCC-9,CTRPv2,0.26,104.7
SCC-9,CTRPv2,0.52,98.02
SCC-9,CTRPv2,1.0,98.64
SCC-9,CTRPv2,2.1,96.79
SCC-9,CTRPv2,4.2,97.07
SCC-9,CTRPv2,8.3,100.2
SCC-9,CTRPv2,17.0,98.2
SCC-9,CTRPv2,33.0,103.1
SCC-9,CTRPv2,66.0,105.1
CAL-27,CTRPv2,0.002,90.11
CAL-27,CTRPv2,0.0041,92.84
CAL-27,CTRPv2,0.0081,91.54
CAL-27,CTRPv2,0.016,90.0
CAL-27,CTRPv2,0.032,89.99
CAL-27,CTRPv2,0.065,89.92
CAL-27,CTRPv2,0.13,93.73
CAL-27,CTRPv2,0.26,90.9
CAL-27,CTRPv2,0.52,94.92
CAL-27,CTRPv2,1.0,98.81
CAL-27,CTRPv2,2.1,99.03
CAL-27,CTRPv2,4.2,101.5
CAL-27,CTRPv2,8.3,98.93
CAL-27,CTRPv2,17.0,100.1
CAL-27,CTRPv2,33.0,99.66
CAL-27,CTRPv2,66.0,102.1
FADU,CTRPv2,0.002,89.4
FADU,CTRPv2,0.0041,91.77
FADU,CTRPv2,0.0081,99.43
