Cell Line,Dataset,Dose,Response
NCI-H2452,CTRPv2,0.002,110.5
NCI-H2452,CTRPv2,0.0041,115.0
NCI-H2452,CTRPv2,0.0081,111.7
NCI-H2452,CTRPv2,0.016,109.6
NCI-H2452,CTRPv2,0.032,112.4
NCI-H2452,CTRPv2,0.065,108.9
NCI-H2452,CTRPv2,0.13,104.8
NCI-H2452,CTRPv2,0.26,108.1
NCI-H2452,CTRPv2,0.52,110.4
NCI-H2452,CTRPv2,1.0,94.78
NCI-H2452,CTRPv2,2.1,84.16
NCI-H2452,CTRPv2,4.2,109.7
NCI-H2452,CTRPv2,8.3,97.4
NCI-H2452,CTRPv2,17.0,94.76
MSTO-211H,CTRPv2,0.002,84.89
MSTO-211H,CTRPv2,0.0041,104.4
MSTO-211H,CTRPv2,0.0081,102.2
MSTO-211H,CTRPv2,0.016,113.3
MSTO-211H,CTRPv2,0.032,94.97
MSTO-211H,CTRPv2,0.065,100.9
MSTO-211H,CTRPv2,0.13,115.5
MSTO-211H,CTRPv2,0.26,125.2
MSTO-211H,CTRPv2,0.52,84.87
MSTO-211H,CTRPv2,1.0,107.6
MSTO-211H,CTRPv2,2.1,98.23
MSTO-211H,CTRPv2,4.2,104.8
MSTO-211H,CTRPv2,8.3,85.34
MSTO-211H,CTRPv2,17.0,107.3
MSTO-211H,CTRPv2,33.0,97.93
MSTO-211H,CTRPv2,66.0,110.1
NCI-H2052,CTRPv2,0.002,92.55
NCI-H2052,CTRPv2,0.0041,98.1
NCI-H2052,CTRPv2,0.0081,97.57
NCI-H2052,CTRPv2,0.016,94.41
NCI-H2052,CTRPv2,0.032,91.48
NCI-H2052,CTRPv2,0.065,97.05
NCI-H2052,CTRPv2,0.13,95.86
NCI-H2052,CTRPv2,0.26,100.7
NCI-H2052,CTRPv2,0.52,98.24
NCI-H2052,CTRPv2,1.0,92.1
NCI-H2052,CTRPv2,2.1,89.73
NCI-H2052,CTRPv2,4.2,93.41
NCI-H2052,CTRPv2,8.3,105.2
NCI-H2052,CTRPv2,17.0,95.92
NCI-H2052,CTRPv2,33.0,95.89
NCI-H2052,CTRPv2,66.0,94.13
JL-1,CTRPv2,0.002,106.8
JL-1,CTRPv2,0.0041,107.9
JL-1,CTRPv2,0.0081,107.0
JL-1,CTRPv2,0.016,100.8
JL-1,CTRPv2,0.032,112.7
JL-1,CTRPv2,0.065,108.3
JL-1,CTRPv2,0.13,104.2
JL-1,CTRPv2,0.26,102.3
JL-1,CTRPv2,0.52,104.9
JL-1,CTRPv2,1.0,102.6
JL-1,CTRPv2,2.1,102.2
JL-1,CTRPv2,4.2,99.66
JL-1,CTRPv2,8.3,105.5
JL-1,CTRPv2,17.0,98.47
JL-1,CTRPv2,33.0,103.9
JL-1,CTRPv2,66.0,111.6
IST-MES1,CTRPv2,0.002,98.91
IST-MES1,CTRPv2,0.0041,98.13
IST-MES1,CTRPv2,0.0081,94.75
IST-MES1,CTRPv2,0.016,97.21
IST-MES1,CTRPv2,0.032,107.1
IST-MES1,CTRPv2,0.065,100.6
IST-MES1,CTRPv2,0.13,103.0
IST-MES1,CTRPv2,0.26,98.58
IST-MES1,CTRPv2,0.52,108.3
IST-MES1,CTRPv2,1.0,107.9
IST-MES1,CTRPv2,2.1,98.36
IST-MES1,CTRPv2,4.2,101.0
IST-MES1,CTRPv2,8.3,107.3
IST-MES1,CTRPv2,17.0,96.58
IST-MES1,CTRPv2,33.0,105.3
IST-MES1,CTRPv2,66.0,101.4
MPP-89,CTRPv2,0.002,79.29
MPP-89,CTRPv2,0.0041,67.1
MPP-89,CTRPv2,0.0081,103.5
MPP-89,CTRPv2,0.016,104.4
MPP-89,CTRPv2,0.032,110.0
MPP-89,CTRPv2,0.065,83.79
MPP-89,CTRPv2,0.13,98.88
MPP-89,CTRPv2,0.26,90.19
MPP-89,CTRPv2,0.52,100.2
MPP-89,CTRPv2,1.0,104.5
MPP-89,CTRPv2,2.1,98.06
MPP-89,CTRPv2,4.2,97.25
MPP-89,CTRPv2,8.3,118.9
MPP-89,CTRPv2,17.0,101.9
MPP-89,CTRPv2,33.0,104.8
MPP-89,CTRPv2,66.0,112.3
