Dataset,Dose,Response
GDSC1000,0.015625,102.646
GDSC1000,0.03125,115.007
GDSC1000,0.0625,103.557
GDSC1000,0.125,106.761
GDSC1000,0.25,108.313
GDSC1000,0.5,91.5641
GDSC1000,1.0,105.845
GDSC1000,2.0,95.9928
GDSC1000,4.0,77.0051
CTRPv2,0.001,105.5
CTRPv2,0.002,106.3
CTRPv2,0.0041,105.6
CTRPv2,0.0081,102.5
CTRPv2,0.016,95.61
CTRPv2,0.032,97.18
CTRPv2,0.065,95.99
CTRPv2,0.13,95.45
CTRPv2,0.26,94.0
CTRPv2,0.52,86.09
CTRPv2,1.0,83.53
CTRPv2,2.1,84.06
CTRPv2,4.2,77.28
CTRPv2,8.3,72.31
CTRPv2,17.0,56.02
CTRPv2,33.0,4.988
