Dataset,Dose,Response
GDSC1000 rep 1,0.25,80.8379
GDSC1000 rep 1,0.5,77.7988
GDSC1000 rep 1,1.0,63.9483
GDSC1000 rep 1,2.0,39.4888
GDSC1000 rep 1,4.0,36.0955
GDSC1000 rep 1,8.0,37.1772
GDSC1000 rep 1,16.0,34.2807
GDSC1000 rep 1,32.0,33.1158
GDSC1000 rep 1,64.0,28.6458
GDSC1000 rep 2,0.195312,105.426
GDSC1000 rep 2,0.78125,92.918
GDSC1000 rep 2,3.125,100.427
GDSC1000 rep 2,12.5,77.288
GDSC1000 rep 2,50.0,67.7059
CTRPv2,0.002,96.38
CTRPv2,0.0041,98.06
CTRPv2,0.0081,93.49
CTRPv2,0.016,93.35
CTRPv2,0.032,100.1
CTRPv2,0.065,101.6
CTRPv2,0.13,97.44
CTRPv2,0.26,94.5
CTRPv2,0.52,86.76
CTRPv2,1.0,87.26
CTRPv2,2.1,86.75
CTRPv2,4.2,83.73
CTRPv2,8.3,75.86
CTRPv2,17.0,76.96
CTRPv2,33.0,74.7
CTRPv2,66.0,60.24
