Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.0390625,100.617
BT-474,GDSC1000,0.15625,106.69
BT-474,GDSC1000,0.625,99.3008
BT-474,GDSC1000,2.5,69.3662
BT-474,GDSC1000,10.0,8.83731
HCC2218,GDSC1000,0.0390625,87.9898
HCC2218,GDSC1000,0.15625,93.4304
HCC2218,GDSC1000,0.625,96.1016
HCC2218,GDSC1000,2.5,98.319
HCC2218,GDSC1000,10.0,102.12
MFM-223,GDSC1000,0.0390625,105.391
MFM-223,GDSC1000,0.15625,92.6048
MFM-223,GDSC1000,0.625,83.8153
MFM-223,GDSC1000,2.5,100.971
MFM-223,GDSC1000,10.0,27.0589
HCC1419,GDSC1000,0.0390625,108.21
HCC1419,GDSC1000,0.15625,97.0201
HCC1419,GDSC1000,0.625,105.395
HCC1419,GDSC1000,2.5,90.3011
HCC1419,GDSC1000,10.0,81.2508
UACC-893,GDSC1000,0.0390625,142.212
UACC-893,GDSC1000,0.15625,129.495
UACC-893,GDSC1000,0.625,130.381
UACC-893,GDSC1000,2.5,91.5859
UACC-893,GDSC1000,10.0,102.232
MDA-MB-468,GDSC1000,0.0390625,108.366
MDA-MB-468,GDSC1000,0.15625,109.773
MDA-MB-468,GDSC1000,0.625,108.936
MDA-MB-468,GDSC1000,2.5,106.8
MDA-MB-468,GDSC1000,10.0,82.2312
Hs-578-T,GDSC1000,0.0390625,99.6833
Hs-578-T,GDSC1000,0.15625,96.2919
Hs-578-T,GDSC1000,0.625,98.043
Hs-578-T,GDSC1000,2.5,86.2103
Hs-578-T,GDSC1000,10.0,68.5829
BT-20,GDSC1000,0.0390625,102.299
BT-20,GDSC1000,0.15625,106.491
BT-20,GDSC1000,0.625,102.976
BT-20,GDSC1000,2.5,100.166
BT-20,GDSC1000,10.0,85.7372
HCC1954,GDSC1000,0.0390625,102.124
HCC1954,GDSC1000,0.15625,102.695
HCC1954,GDSC1000,0.625,104.448
HCC1954,GDSC1000,2.5,97.9932
HCC1954,GDSC1000,10.0,100.899
EVSA-T,GDSC1000,0.0390625,116.698
EVSA-T,GDSC1000,0.15625,100.114
EVSA-T,GDSC1000,0.625,112.891
EVSA-T,GDSC1000,2.5,97.3897
EVSA-T,GDSC1000,10.0,52.6978
HCC1569,GDSC1000,0.0390625,94.9689
HCC1569,GDSC1000,0.15625,113.991
HCC1569,GDSC1000,0.625,104.454
HCC1569,GDSC1000,2.5,99.9432
HCC1569,GDSC1000,10.0,75.8022
HCC38,GDSC1000,0.0390625,104.189
HCC38,GDSC1000,0.15625,100.869
HCC38,GDSC1000,0.625,98.8698
HCC38,GDSC1000,2.5,95.3723
HCC38,GDSC1000,10.0,67.3774
AU565,GDSC1000,0.0390625,117.757
AU565,GDSC1000,0.15625,121.666
AU565,GDSC1000,0.625,107.036
AU565,GDSC1000,2.5,96.8077
AU565,GDSC1000,10.0,72.949
HCC2157,GDSC1000,0.0390625,109.547
HCC2157,GDSC1000,0.15625,110.308
HCC2157,GDSC1000,0.625,106.972
HCC2157,GDSC1000,2.5,65.9923
HCC2157,GDSC1000,10.0,27.3644
HCC202,GDSC1000,0.0390625,101.249
HCC202,GDSC1000,0.15625,99.7226
HCC202,GDSC1000,0.625,104.342
HCC202,GDSC1000,2.5,106.027
HCC202,GDSC1000,10.0,89.3755
OCUB-M,GDSC1000,0.0390625,93.4234
OCUB-M,GDSC1000,0.15625,107.519
OCUB-M,GDSC1000,0.625,101.242
OCUB-M,GDSC1000,2.5,94.8521
OCUB-M,GDSC1000,10.0,57.2405
JIMT-1,GDSC1000,0.0390625,100.29
JIMT-1,GDSC1000,0.15625,99.0952
JIMT-1,GDSC1000,0.625,94.2112
JIMT-1,GDSC1000,2.5,82.0448
JIMT-1,GDSC1000,10.0,52.4106
BT-483,GDSC1000,0.0390625,105.872
BT-483,GDSC1000,0.15625,130.373
BT-483,GDSC1000,0.625,116.186
BT-483,GDSC1000,2.5,111.877
BT-483,GDSC1000,10.0,106.173
MDA-MB-330,GDSC1000,0.0390625,107.988
MDA-MB-330,GDSC1000,0.15625,101.644
MDA-MB-330,GDSC1000,0.625,110.914
MDA-MB-330,GDSC1000,2.5,85.9142
MDA-MB-330,GDSC1000,10.0,82.769
ZR-75-30,GDSC1000,0.0390625,103.986
ZR-75-30,GDSC1000,0.15625,121.178
ZR-75-30,GDSC1000,0.625,114.528
ZR-75-30,GDSC1000,2.5,105.271
ZR-75-30,GDSC1000,10.0,84.6639
EFM-192A,GDSC1000,0.0390625,102.547
EFM-192A,GDSC1000,0.15625,140.248
EFM-192A,GDSC1000,0.625,128.749
EFM-192A,GDSC1000,2.5,126.286
EFM-192A,GDSC1000,10.0,92.3618
HCC1937,GDSC1000,0.0390625,96.2922
HCC1937,GDSC1000,0.15625,107.577
HCC1937,GDSC1000,0.625,95.5413
HCC1937,GDSC1000,2.5,89.2953
HCC1937,GDSC1000,10.0,81.1939
HARA,GDSC1000,0.0390625,102.405
HARA,GDSC1000,0.15625,102.632
HARA,GDSC1000,0.625,95.2639
HARA,GDSC1000,2.5,83.136
HARA,GDSC1000,10.0,56.4507
HCC1428,GDSC1000,0.0390625,92.0956
HCC1428,GDSC1000,0.15625,115.436
HCC1428,GDSC1000,0.625,115.118
HCC1428,GDSC1000,2.5,100.42
HCC1428,GDSC1000,10.0,77.7491
HCC1395,GDSC1000,0.0390625,96.6321
HCC1395,GDSC1000,0.15625,94.3676
HCC1395,GDSC1000,0.625,95.7962
HCC1395,GDSC1000,2.5,98.2929
HCC1395,GDSC1000,10.0,86.2229
MDA-MB-415,GDSC1000,0.0390625,97.3499
MDA-MB-415,GDSC1000,0.15625,91.1944
MDA-MB-415,GDSC1000,0.625,89.0879
MDA-MB-415,GDSC1000,2.5,87.3814
MDA-MB-415,GDSC1000,10.0,75.706
MDA-MB-175-VII,GDSC1000,0.0390625,151.304
MDA-MB-175-VII,GDSC1000,0.15625,135.134
MDA-MB-175-VII,GDSC1000,0.625,132.753
MDA-MB-175-VII,GDSC1000,2.5,132.202
MDA-MB-175-VII,GDSC1000,10.0,121.942
