Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,8.361,22.6,22.6,0.000,0.0685
KMRC-20,CTRPv2,13.667,16.9,16.9,0.000,0.103
OS-RC-2,CTRPv2,1.846,N/A,5.23,91.652,0
769-P,CTRPv2,19.689,7.46,3.24,27.134,0.157
SNU-1272,CTRPv2,23.505,9.73,6.19,9.699,0.172
TUHR10TKB,CTRPv2,11.934,15.4,15.4,0.000,0.1
VMRC-RCW,CTRPv2,14.690,8.57,8.37,1.076,0.11
KMRC-1,CTRPv2,14.456,N/A,1.37,54.422,0.0877
ACHN,CTRPv2,12.178,N/A,1.42,60.445,0.0698
VMRC-RCZ,CTRPv2,24.649,12.3,0.606,38.796,0.176
CAKI-1,CTRPv2,18.503,N/A,1.04,50.036,0.109
A498,CTRPv2,12.056,N/A,1.58,58.633,0.0753
Caki-2,CTRPv2,8.981,2.38e+04,2.38e+04,0.000,0
CAL-54,CTRPv2,41.170,0.537,0.251,18.929,0.355
KMRC-2,CTRPv2,17.972,13.4,13.4,0.000,0.132
786-0,CTRPv2,11.434,N/A,1.17,63.970,0.0716
TUHR14TKB,CTRPv2,34.992,0.623,0.426,23.512,0.319
UO31,CTRPv2,26.275,5.04,5.04,0.000,0.206
KMRC-3,CTRPv2,35.737,1.49,1.49,0.000,0.301
RCC10RGB,CTRPv2,15.971,13,13,0.000,0.123
