Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.0390625,85.3583
BICR 10,GDSC1000,0.078125,92.6128
BICR 10,GDSC1000,0.15625,93.0769
BICR 10,GDSC1000,0.3125,110.516
BICR 10,GDSC1000,0.625,93.9775
BICR 10,GDSC1000,1.25,82.9557
BICR 10,GDSC1000,2.5,74.5916
BICR 10,GDSC1000,5.0,70.9508
BICR 10,GDSC1000,10.0,34.4552
BICR 78,GDSC1000,0.0390625,101.354
BICR 78,GDSC1000,0.078125,108.488
BICR 78,GDSC1000,0.15625,109.524
BICR 78,GDSC1000,0.3125,99.2352
BICR 78,GDSC1000,0.625,89.4808
BICR 78,GDSC1000,1.25,87.4947
BICR 78,GDSC1000,2.5,79.4931
BICR 78,GDSC1000,5.0,61.3288
BICR 78,GDSC1000,10.0,42.9185
