Dataset,Dose,Response
GDSC1000 rep 1,0.01,85.8838
GDSC1000 rep 1,0.02,86.1329
GDSC1000 rep 1,0.04,83.0237
GDSC1000 rep 1,0.08,79.7844
GDSC1000 rep 1,0.16,77.3484
GDSC1000 rep 1,0.32,67.9683
GDSC1000 rep 1,0.64,35.2012
GDSC1000 rep 1,1.28,51.8197
GDSC1000 rep 1,2.56,62.7226
GDSC1000 rep 2,0.00390625,93.2343
GDSC1000 rep 2,0.015625,100.849
GDSC1000 rep 2,0.0625,103.401
GDSC1000 rep 2,0.25,104.575
GDSC1000 rep 2,1.0,97.284
CTRPv2,0.002,98.61
CTRPv2,0.0041,98.02
CTRPv2,0.0081,96.38
CTRPv2,0.016,91.58
CTRPv2,0.032,93.68
CTRPv2,0.065,99.35
CTRPv2,0.13,97.81
CTRPv2,0.26,89.81
CTRPv2,0.52,80.08
CTRPv2,1.0,78.29
CTRPv2,2.1,83.07
CTRPv2,4.2,70.25
CTRPv2,8.3,64.76
CTRPv2,17.0,66.62
CTRPv2,33.0,62.08
CTRPv2,66.0,34.18
