Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,0.02,98.8215
HT-1080,GDSC1000,0.04,90.4541
HT-1080,GDSC1000,0.08,85.1796
HT-1080,GDSC1000,0.16,78.2817
HT-1080,GDSC1000,0.32,67.2055
HT-1080,GDSC1000,0.64,49.5721
HT-1080,GDSC1000,1.28,51.5992
HT-1080,GDSC1000,2.56,47.2176
HT-1080,GDSC1000,5.12,36.7849
STS-0421,GDSC1000,0.02,99.7527
STS-0421,GDSC1000,0.04,94.8308
STS-0421,GDSC1000,0.08,77.6494
STS-0421,GDSC1000,0.16,73.9453
STS-0421,GDSC1000,0.32,76.9227
STS-0421,GDSC1000,0.64,46.4305
STS-0421,GDSC1000,1.28,52.6573
STS-0421,GDSC1000,2.56,50.9501
STS-0421,GDSC1000,5.12,42.1219
RH-1,GDSC1000,0.02,101.998
RH-1,GDSC1000,0.04,102.511
RH-1,GDSC1000,0.08,102.712
RH-1,GDSC1000,0.16,102.677
RH-1,GDSC1000,0.32,95.8656
RH-1,GDSC1000,0.64,92.2107
RH-1,GDSC1000,1.28,65.9585
RH-1,GDSC1000,2.56,52.6799
RH-1,GDSC1000,5.12,43.3799
SJRH30,GDSC1000,0.02,105.34
SJRH30,GDSC1000,0.04,97.9554
SJRH30,GDSC1000,0.08,75.8033
SJRH30,GDSC1000,0.16,69.3422
SJRH30,GDSC1000,0.32,60.0929
SJRH30,GDSC1000,0.64,56.3717
SJRH30,GDSC1000,1.28,38.0288
SJRH30,GDSC1000,2.56,32.6305
SJRH30,GDSC1000,5.12,33.179
RD,GDSC1000,0.02,94.024
RD,GDSC1000,0.04,95.3489
RD,GDSC1000,0.08,77.1975
RD,GDSC1000,0.16,79.111
RD,GDSC1000,0.32,74.3505
RD,GDSC1000,0.64,56.239
RD,GDSC1000,1.28,59.2192
RD,GDSC1000,2.56,33.3485
RD,GDSC1000,5.12,37.5238
SKN,GDSC1000,0.02,123.11
SKN,GDSC1000,0.04,111.191
SKN,GDSC1000,0.08,102.802
SKN,GDSC1000,0.16,100.991
SKN,GDSC1000,0.32,96.8026
SKN,GDSC1000,0.64,97.7431
SKN,GDSC1000,1.28,91.3907
SKN,GDSC1000,2.56,79.5283
SKN,GDSC1000,5.12,81.1138
SK-UT-1,GDSC1000,0.02,113.206
SK-UT-1,GDSC1000,0.04,110.514
SK-UT-1,GDSC1000,0.08,42.6313
SK-UT-1,GDSC1000,0.16,36.8704
SK-UT-1,GDSC1000,0.32,42.1284
SK-UT-1,GDSC1000,0.64,23.9836
SK-UT-1,GDSC1000,1.28,32.7411
SK-UT-1,GDSC1000,2.56,10.9319
SK-UT-1,GDSC1000,5.12,14.2552
KYM-1,GDSC1000,0.02,105.284
KYM-1,GDSC1000,0.04,104.277
KYM-1,GDSC1000,0.08,88.0585
KYM-1,GDSC1000,0.16,85.7542
KYM-1,GDSC1000,0.32,86.8079
KYM-1,GDSC1000,0.64,73.1596
KYM-1,GDSC1000,1.28,28.7473
KYM-1,GDSC1000,2.56,17.4798
KYM-1,GDSC1000,5.12,14.5504
GCT,GDSC1000,0.02,102.575
GCT,GDSC1000,0.04,92.8895
GCT,GDSC1000,0.08,85.7587
GCT,GDSC1000,0.16,80.6272
GCT,GDSC1000,0.32,93.0383
GCT,GDSC1000,0.64,98.5471
GCT,GDSC1000,1.28,88.9643
GCT,GDSC1000,2.56,100.853
GCT,GDSC1000,5.12,103.827
RKN,GDSC1000,0.02,77.9415
RKN,GDSC1000,0.04,89.8907
RKN,GDSC1000,0.08,91.0238
RKN,GDSC1000,0.16,112.774
RKN,GDSC1000,0.32,82.4998
RKN,GDSC1000,0.64,93.4633
RKN,GDSC1000,1.28,84.5065
RKN,GDSC1000,2.56,91.3489
RKN,GDSC1000,5.12,79.8311
S-117,GDSC1000,0.02,83.4464
S-117,GDSC1000,0.04,86.7838
S-117,GDSC1000,0.08,118.741
S-117,GDSC1000,0.16,110.259
S-117,GDSC1000,0.32,40.1566
S-117,GDSC1000,0.64,41.602
S-117,GDSC1000,1.28,26.3303
S-117,GDSC1000,2.56,31.1673
S-117,GDSC1000,5.12,31.5995
TE 441.T,GDSC1000,0.02,104.381
TE 441.T,GDSC1000,0.04,112.35
TE 441.T,GDSC1000,0.08,107.183
TE 441.T,GDSC1000,0.16,102.645
TE 441.T,GDSC1000,0.32,112.044
TE 441.T,GDSC1000,0.64,105.982
TE 441.T,GDSC1000,1.28,113.302
TE 441.T,GDSC1000,2.56,96.6787
TE 441.T,GDSC1000,5.12,87.1491
RH-41,GDSC1000,0.02,117.779
RH-41,GDSC1000,0.04,98.8793
RH-41,GDSC1000,0.08,100.748
RH-41,GDSC1000,0.16,110.51
RH-41,GDSC1000,0.32,104.906
RH-41,GDSC1000,0.64,112.809
RH-41,GDSC1000,1.28,94.3603
RH-41,GDSC1000,2.56,97.5736
RH-41,GDSC1000,5.12,84.4673
G-402,GDSC1000,0.02,86.5606
G-402,GDSC1000,0.04,68.0614
G-402,GDSC1000,0.08,58.4885
G-402,GDSC1000,0.16,48.8812
G-402,GDSC1000,0.32,57.1208
G-402,GDSC1000,0.64,48.131
G-402,GDSC1000,1.28,54.779
G-402,GDSC1000,2.56,35.4058
G-402,GDSC1000,5.12,50.9001
G-401,GDSC1000,0.02,134.948
G-401,GDSC1000,0.04,107.76
G-401,GDSC1000,0.08,70.4905
G-401,GDSC1000,0.16,79.3925
G-401,GDSC1000,0.32,67.2426
G-401,GDSC1000,0.64,50.092
G-401,GDSC1000,1.28,45.4511
G-401,GDSC1000,2.56,42.0564
G-401,GDSC1000,5.12,77.2855
SW982,GDSC1000,0.02,119.921
SW982,GDSC1000,0.04,86.8666
SW982,GDSC1000,0.08,92.1861
SW982,GDSC1000,0.16,69.5353
SW982,GDSC1000,0.32,64.8807
SW982,GDSC1000,0.64,51.2562
SW982,GDSC1000,1.28,36.8676
SW982,GDSC1000,2.56,19.3903
SW982,GDSC1000,5.12,32.5023
CAL-78,GDSC1000,0.02,118.818
CAL-78,GDSC1000,0.04,88.539
CAL-78,GDSC1000,0.08,65.1209
CAL-78,GDSC1000,0.16,57.1928
CAL-78,GDSC1000,0.32,64.6481
CAL-78,GDSC1000,0.64,75.1193
CAL-78,GDSC1000,1.28,85.6843
CAL-78,GDSC1000,2.56,74.7874
CAL-78,GDSC1000,5.12,139.216
A204,GDSC1000,0.02,122.508
A204,GDSC1000,0.04,93.9071
A204,GDSC1000,0.08,58.9601
A204,GDSC1000,0.16,62.4354
A204,GDSC1000,0.32,54.5691
A204,GDSC1000,0.64,65.3866
A204,GDSC1000,1.28,57.3902
A204,GDSC1000,2.56,44.4568
A204,GDSC1000,5.12,30.8491
SK-LMS-1,GDSC1000,0.02,50.0411
SK-LMS-1,GDSC1000,0.04,108.178
SK-LMS-1,GDSC1000,0.08,100.96
SK-LMS-1,GDSC1000,0.16,6.48357
SK-LMS-1,GDSC1000,0.32,13.7745
SK-LMS-1,GDSC1000,0.64,3.58387
SK-LMS-1,GDSC1000,1.28,17.0841
SK-LMS-1,GDSC1000,2.56,26.6645
SK-LMS-1,GDSC1000,5.12,4.81847
SW872,GDSC1000,0.02,104.623
SW872,GDSC1000,0.04,97.7532
SW872,GDSC1000,0.08,64.4909
SW872,GDSC1000,0.16,75.115
SW872,GDSC1000,0.32,95.5972
SW872,GDSC1000,0.64,92.0405
SW872,GDSC1000,1.28,77.7985
SW872,GDSC1000,2.56,56.9733
SW872,GDSC1000,5.12,37.1798
MFH-ino,GDSC1000,0.02,100.52
MFH-ino,GDSC1000,0.04,102.599
MFH-ino,GDSC1000,0.08,88.4235
MFH-ino,GDSC1000,0.16,99.5423
MFH-ino,GDSC1000,0.32,66.5726
MFH-ino,GDSC1000,0.64,71.8364
MFH-ino,GDSC1000,1.28,52.87
MFH-ino,GDSC1000,2.56,40.3594
MFH-ino,GDSC1000,5.12,24.859
SW684,GDSC1000,0.02,102.059
SW684,GDSC1000,0.04,94.5378
SW684,GDSC1000,0.08,93.416
SW684,GDSC1000,0.16,80.8189
SW684,GDSC1000,0.32,96.7197
SW684,GDSC1000,0.64,90.5433
SW684,GDSC1000,1.28,89.6679
SW684,GDSC1000,2.56,90.292
SW684,GDSC1000,5.12,89.2466
