Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.4
CTRPv2 rep 1,0.0041,103.5
CTRPv2 rep 1,0.0081,96.68
CTRPv2 rep 1,0.016,97.59
CTRPv2 rep 1,0.032,105.1
CTRPv2 rep 1,0.065,102.4
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,94.64
CTRPv2 rep 1,1.0,95.26
CTRPv2 rep 1,2.1,90.6
CTRPv2 rep 1,4.2,90.78
CTRPv2 rep 1,8.3,91.76
CTRPv2 rep 1,17.0,86.57
CTRPv2 rep 1,33.0,83.78
CTRPv2 rep 1,66.0,104.2
CTRPv2 rep 2,0.002,91.1
CTRPv2 rep 2,0.0041,89.03
CTRPv2 rep 2,0.0081,90.82
CTRPv2 rep 2,0.016,89.32
CTRPv2 rep 2,0.032,92.28
CTRPv2 rep 2,0.065,93.6
CTRPv2 rep 2,0.13,93.22
CTRPv2 rep 2,0.26,92.3
CTRPv2 rep 2,0.52,87.89
CTRPv2 rep 2,1.0,86.46
CTRPv2 rep 2,2.1,82.6
CTRPv2 rep 2,4.2,86.93
CTRPv2 rep 2,8.3,81.49
CTRPv2 rep 2,17.0,70.12
CTRPv2 rep 2,33.0,64.0
CTRPv2 rep 3,0.002,102.0
CTRPv2 rep 3,0.0041,101.5
CTRPv2 rep 3,0.0081,103.7
CTRPv2 rep 3,0.016,98.15
CTRPv2 rep 3,0.032,101.4
CTRPv2 rep 3,0.065,100.1
CTRPv2 rep 3,0.13,99.71
CTRPv2 rep 3,0.26,101.1
CTRPv2 rep 3,0.52,99.16
CTRPv2 rep 3,1.0,98.27
CTRPv2 rep 3,2.1,96.46
CTRPv2 rep 3,4.2,94.14
CTRPv2 rep 3,8.3,93.62
CTRPv2 rep 3,17.0,79.07
CTRPv2 rep 3,33.0,76.48
CTRPv2 rep 3,66.0,67.09
