Dataset,Dose,Response
GDSC1000,0.004,91.4648
GDSC1000,0.008,94.737
GDSC1000,0.016,89.1127
GDSC1000,0.032,91.789
GDSC1000,0.064,85.2682
GDSC1000,0.128,78.117
GDSC1000,0.256,66.7353
GDSC1000,0.512,55.223
GDSC1000,1.024,30.8859
gCSI,0.003056,101.731
gCSI,0.009167,100.894
gCSI,0.0275,101.791
gCSI,0.0825,92.1162
gCSI,0.2475,90.6906
gCSI,0.7425,59.4178
gCSI,2.22222,18.7944
gCSI,6.66667,19.8162
gCSI,20.0,32.005
CTRPv2,0.002,99.04
CTRPv2,0.0041,101.4
CTRPv2,0.0081,97.31
CTRPv2,0.016,90.75
CTRPv2,0.032,102.8
CTRPv2,0.065,104.1
CTRPv2,0.13,90.65
CTRPv2,0.26,88.42
CTRPv2,0.52,70.08
CTRPv2,1.0,72.54
CTRPv2,2.1,39.38
CTRPv2,4.2,22.62
CTRPv2,8.3,33.22
CTRPv2,17.0,35.56
CTRPv2,33.0,32.66
CTRPv2,66.0,20.96
