Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,12.277,N/A,1.65,72.693,0.0756
C-4 I,GDSC1000,31.959,N/A,0.191,60.408,0.244
OMC-1,GDSC1000,4.337,70.8,70.8,0.000,0
HT-3,GDSC1000,9.424,3.52e+04,3.52e+04,0.000,0
C-33-A,GDSC1000,28.461,N/A,0.0569,63.794,0.205
MS751,GDSC1000,10.903,2.01e+03,2.01e+03,0.000,0
DoTc2-4510,GDSC1000,10.018,1.35e+03,1.35e+03,0.000,0
BOKU,GDSC1000,4.154,N/A,0.106,94.919,0
ME-180,GDSC1000,12.976,56.7,56.7,0.000,0
Ca-Ski,GDSC1000,27.389,N/A,0.0644,65.207,0.193
HeLa,GDSC1000,34.657,6.08,0.582,43.581,0.274
SW756,GDSC1000,25.491,N/A,0.124,71.985,0.174
SKG-IIIa,GDSC1000,9.355,72.7,72.7,0.000,0
