Dataset,Dose,Response
GRAY rep 1,8.53e-05,115.038
GRAY rep 1,0.000427,94.1073
GRAY rep 1,0.00213,100.264
GRAY rep 1,0.0107,113.064
GRAY rep 1,0.0533,73.7782
GRAY rep 1,0.267,74.4063
GRAY rep 1,1.33,59.9824
GRAY rep 1,6.67,68.609
GRAY rep 1,33.3,29.6053
GRAY rep 2,8.53e-05,109.667
GRAY rep 2,0.000427,86.3314
GRAY rep 2,0.00213,107.406
GRAY rep 2,0.0107,95.3612
GRAY rep 2,0.0533,31.1892
GRAY rep 2,0.267,19.83
GRAY rep 2,1.33,18.4284
GRAY rep 2,6.67,18.6969
GRAY rep 2,33.3,8.17107
GRAY rep 3,8.53e-05,110.161
GRAY rep 3,0.000427,87.2502
GRAY rep 3,0.00213,112.646
GRAY rep 3,0.0107,111.165
GRAY rep 3,0.0533,21.7105
GRAY rep 3,0.267,20.1023
GRAY rep 3,1.33,19.5541
GRAY rep 3,6.67,20.3216
GRAY rep 3,33.3,8.9938
GRAY rep 4,8.53e-05,105.549
GRAY rep 4,0.000427,96.5187
GRAY rep 4,0.00213,108.509
GRAY rep 4,0.0107,95.1809
GRAY rep 4,0.0533,23.5634
GRAY rep 4,0.267,14.7967
GRAY rep 4,1.33,16.2829
GRAY rep 4,6.67,15.7737
GRAY rep 4,33.3,8.58924
GRAY rep 5,8.53e-05,113.145
GRAY rep 5,0.000427,101.966
GRAY rep 5,0.00213,111.463
GRAY rep 5,0.0107,88.142
GRAY rep 5,0.0533,19.5397
GRAY rep 5,0.267,12.323
GRAY rep 5,1.33,13.619
GRAY rep 5,6.67,13.0781
GRAY rep 5,33.3,7.22892
