Dataset,Dose,Response
GDSC1000 rep 1,0.25,70.3499
GDSC1000 rep 1,0.5,59.3847
GDSC1000 rep 1,1.0,66.9302
GDSC1000 rep 1,2.0,52.524
GDSC1000 rep 1,4.0,50.5313
GDSC1000 rep 1,8.0,37.5143
GDSC1000 rep 1,16.0,38.1035
GDSC1000 rep 1,32.0,23.9682
GDSC1000 rep 1,64.0,26.0869
GDSC1000 rep 2,0.195312,74.7433
GDSC1000 rep 2,0.78125,58.2555
GDSC1000 rep 2,3.125,54.4233
GDSC1000 rep 2,12.5,41.8127
GDSC1000 rep 2,50.0,33.9698
CTRPv2,0.002,44.16
CTRPv2,0.0041,87.77
CTRPv2,0.0081,93.06
CTRPv2,0.016,92.07
CTRPv2,0.032,89.5
CTRPv2,0.065,88.09
CTRPv2,0.13,91.63
CTRPv2,0.26,93.7
CTRPv2,0.52,88.09
CTRPv2,1.0,81.4
CTRPv2,2.1,83.88
CTRPv2,4.2,85.18
CTRPv2,8.3,66.05
CTRPv2,17.0,66.38
CTRPv2,33.0,72.3
CTRPv2,66.0,62.4
