Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,57.244,0.0662,0.0524,8.254,0.529
CAL-78,CTRPv2,5.947,N/A,1e+06,88.106,0
RH-18,CTRPv2,1.138,N/A,9.88,97.595,0
RH-30,CTRPv2,49.392,0.216,0.216,0.000,0.446
RD,CTRPv2,31.789,1.22,1.11,5.578,0.291
SK-UT-1,CTRPv2,28.275,1.43,1.1,16.224,0.255
TE 441.T,CTRPv2,5.873,198,198,0.000,0
G-402,CTRPv2,2.571,N/A,0.323,94.349,0
SK-LMS-1,CTRPv2,3.865,N/A,2.01,86.228,0.00562
Hs 729,CTRPv2,8.940,54.7,54.7,0.000,0
HT-1080,CTRPv2,34.379,0.979,0.963,1.798,0.327
TE 617.T,CTRPv2,6.113,796,796,0.000,0
G-401,CTRPv2,9.351,1.23e+05,77.7,45.000,0
GCT,CTRPv2,13.191,5.55,3.65,40.625,0.115
KYM-1,CTRPv2,15.160,88.2,88.2,0.000,0
A204,CTRPv2,28.658,2.14,2.14,0.000,0.243
