Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TYK-nu,GDSC1000,38.374,0.00721,0.00309,26.327,0.336
OVCAR-4,GDSC1000,33.206,0.0223,0.00485,31.044,0.273
JHOS-2,GDSC1000,45.707,0.00335,0.000983,25.578,0.399
Caov-4,GDSC1000,36.445,0.0257,0.0183,6.307,0.299
TOV-21G,GDSC1000,30.921,0.0864,0.0171,22.397,0.237
OC-314,GDSC1000,23.013,20,0.00665,49.508,0.164
JHOS-4,GDSC1000,23.148,0.45,0.45,0.000,0.156
OVCA 420,GDSC1000,52.235,0.00216,0.00216,0.000,0.469
TOV-112D,GDSC1000,30.753,0.711,0.711,0.000,0.231
OVCAR-3,GDSC1000,2.912,N/A,0.0641,93.215,0
IOSE-364-,GDSC1000,13.326,N/A,0.0207,62.336,0.0827
OVTOKO,GDSC1000,23.619,N/A,0.00433,51.885,0.182
SK-OV-3,GDSC1000,17.380,165,0.0533,47.052,0.099
OVCAR-5,GDSC1000,58.169,0.000749,0.000347,12.262,0.535
FU-OV-1,GDSC1000,23.990,14.7,0.056,35.411,0.156
IOSE-75-16SV40,GDSC1000,15.352,21.3,0.126,42.855,0.0846
OAW-42,GDSC1000,26.962,0.209,0.209,0.000,0.194
OVCA433,GDSC1000,43.657,0.00674,0.000737,29.579,0.374
OVCAR-8,GDSC1000,24.716,0.798,0.798,0.000,0.166
KGN,GDSC1000,16.454,N/A,0.0128,58.225,0.118
OVK18,GDSC1000,16.414,N/A,0.00286,68.915,0.114
OVMIU,GDSC1000,47.967,0.00309,0.00016,31.794,0.422
JHOS-3,GDSC1000,43.006,0.0157,0.0157,0.000,0.367
OVKATE,GDSC1000,17.707,N/A,0.00127,69.150,0.0909
IGROV-1,GDSC1000,30.182,0.148,0.148,0.000,0.225
OVISE,GDSC1000,38.045,1.22e+04,1e-06,41.681,0.312
HEY,GDSC1000,45.354,0.00371,0.00231,17.017,0.409
OAW-28,GDSC1000,19.498,N/A,1e-06,66.231,0.106
RMG-I,GDSC1000,35.775,0.00308,0.00195,36.401,0.325
OV56,GDSC1000,29.948,35.2,0.00113,49.234,0.223
IOSE-523-,GDSC1000,21.803,0.165,0.0256,35.905,0.165
OV-17R,GDSC1000,17.796,0.874,0.236,20.619,0.113
SW626,GDSC1000,53.961,0.00149,0.000579,11.654,0.488
PE01,GDSC1000,29.367,0.0995,0.0995,0.000,0.222
EFO-27,GDSC1000,24.610,0.0842,0.0842,0.000,0.201
ES-2,GDSC1000,61.722,0.000193,0.000193,0.000,0.575
DOV13,GDSC1000,26.604,N/A,0.00155,54.266,0.203
IOSE-397,GDSC1000,5.244,2.6,2.6,0.000,0
OV7,GDSC1000,35.037,0.101,0.0297,12.186,0.278
A2780,GDSC1000,30.990,0.0523,0.0431,4.060,0.246
KURAMOCHI,GDSC1000,15.588,N/A,0.0681,51.707,0.0793
UWB1.289,GDSC1000,22.796,2.06,0.846,9.136,0.145
EFO-21,GDSC1000,18.958,3.6,3.6,0.000,0
OV-90,GDSC1000,87.039,1.08e-06,1e-06,12.961,0.856
COV362,CTRPv2,14.330,470,470,0.000,0
EFO-27,CTRPv2,14.716,212,212,0.000,0
EFO-21,CTRPv2,29.468,N/A,0.0959,51.878,0.22
JHOM-1,CTRPv2,1.215,19.9,19.9,0.000,0
COV644,CTRPv2,33.181,N/A,0.00114,65.166,0.258
OV-90,CTRPv2,58.186,0.00487,0.00013,36.774,0.535
OAW-42,CTRPv2,6.118,67.5,67.5,0.000,0
OV7,CTRPv2,43.394,1.33,1.33,0.000,0.371
OAW-28,CTRPv2,9.238,2.56e+05,2.56e+05,0.000,0
OV56,CTRPv2,11.602,N/A,0.0769,81.887,0.04
TOV-21G,CTRPv2,13.477,N/A,0.125,77.457,0.0622
JHOS-2,CTRPv2,30.429,8.83e+06,0.0557,45.339,0.227
TOV-112D,CTRPv2,17.077,286,286,0.000,0
OVCAR-5,CTRPv2,57.945,0.00462,0.000554,39.443,0.533
OC-314,CTRPv2,8.879,N/A,4.1,73.571,0.0212
COV434,CTRPv2,26.242,N/A,0.121,50.904,0.182
