Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,57.771,0.0697,0.0688,2.629,0.567
WSU-DLCL2,CTRPv2,55.585,0.0799,0.0781,4.355,0.544
DEL,CTRPv2,36.591,0.733,0.733,0.000,0.357
EM-2,CTRPv2,58.971,0.0553,0.0541,4.337,0.578
JURL-MK1,CTRPv2,55.917,0.0711,0.0682,5.886,0.544
P12-ICHIKAWA,CTRPv2,65.180,0.0358,0.0357,0.696,0.643
KE-37,CTRPv2,54.627,0.0795,0.0769,6.236,0.534
KMS-21BM,CTRPv2,42.916,0.356,0.349,1.824,0.412
MOLM-13,CTRPv2,48.711,0.176,0.166,4.248,0.463
CML-T1,CTRPv2,60.978,0.0544,0.0541,1.074,0.6
HT,CTRPv2,62.304,0.0478,0.0476,0.910,0.614
NCO2,CTRPv2,54.097,0.0898,0.0839,5.790,0.519
P31-FUJ,CTRPv2,50.547,0.162,0.16,1.368,0.485
PEER,CTRPv2,62.227,0.0496,0.0494,0.449,0.613
RPMI-8402,CTRPv2,62.933,0.0421,0.0417,1.892,0.619
SU-DHL-1,CTRPv2,36.082,0.753,0.75,0.802,0.352
DOHH-2,CTRPv2,62.497,0.0441,0.0437,1.875,0.615
EHEB,CTRPv2,36.577,0.501,0.472,10.380,0.353
Ki-JK,CTRPv2,27.449,1.62,1.46,8.516,0.252
KMM-1,CTRPv2,15.275,163,163,0.000,0
KHM-1B,CTRPv2,52.852,0.0772,0.0707,10.534,0.509
JVM-3,CTRPv2,38.674,0.487,0.449,6.382,0.364
KE-97,CTRPv2,54.784,0.0958,0.0932,2.899,0.53
KU812,CTRPv2,51.594,0.0574,0.0453,18.540,0.486
NALM-6,CTRPv2,64.286,0.0323,0.0316,3.760,0.631
HEL,CTRPv2,61.049,0.0488,0.0481,2.731,0.6
JURKAT,CTRPv2,50.500,0.16,0.156,1.839,0.482
KCL-22,CTRPv2,54.806,0.0673,0.0642,8.660,0.534
KM-H2,CTRPv2,66.301,0.0278,0.0274,2.748,0.652
