Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,97.4278
GDSC1000 rep 1,0.0390625,91.3884
GDSC1000 rep 1,0.078125,111.942
GDSC1000 rep 1,0.15625,119.307
GDSC1000 rep 1,0.3125,136.404
GDSC1000 rep 1,0.625,131.434
GDSC1000 rep 1,1.25,154.642
GDSC1000 rep 1,2.5,132.691
GDSC1000 rep 1,5.0,99.2495
GDSC1000 rep 2,0.0390625,104.062
GDSC1000 rep 2,0.15625,108.479
GDSC1000 rep 2,0.625,105.53
GDSC1000 rep 2,2.5,111.669
GDSC1000 rep 2,10.0,90.2206
CTRPv2,0.0045,96.14
CTRPv2,0.009,110.9
CTRPv2,0.018,103.7
CTRPv2,0.036,103.3
CTRPv2,0.072,110.5
CTRPv2,0.14,104.6
CTRPv2,0.29,98.35
CTRPv2,0.58,108.7
CTRPv2,1.2,96.27
CTRPv2,2.3,99.16
CTRPv2,4.6,94.35
CTRPv2,9.2,95.97
CTRPv2,18.0,100.0
CTRPv2,37.0,99.98
CTRPv2,74.0,97.32
CTRPv2,150.0,100.5
