Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.015625,82.5452
NCI-H28,GDSC1000,0.03125,73.4142
NCI-H28,GDSC1000,0.0625,84.0162
NCI-H28,GDSC1000,0.125,76.082
NCI-H28,GDSC1000,0.25,75.2107
NCI-H28,GDSC1000,0.5,62.6096
NCI-H28,GDSC1000,1.0,57.084
NCI-H28,GDSC1000,2.0,47.5109
NCI-H28,GDSC1000,4.0,59.3035
H2795,GDSC1000,0.015625,113.419
H2795,GDSC1000,0.03125,102.843
H2795,GDSC1000,0.0625,104.71
H2795,GDSC1000,0.125,60.7224
H2795,GDSC1000,0.25,72.9829
H2795,GDSC1000,0.5,66.0091
H2795,GDSC1000,1.0,60.8684
H2795,GDSC1000,2.0,48.6563
H2795,GDSC1000,4.0,40.8221
MSTO-211H,GDSC1000,0.015625,128.722
MSTO-211H,GDSC1000,0.03125,103.058
MSTO-211H,GDSC1000,0.0625,103.201
MSTO-211H,GDSC1000,0.125,103.158
MSTO-211H,GDSC1000,0.25,97.6726
MSTO-211H,GDSC1000,0.5,71.0104
MSTO-211H,GDSC1000,1.0,58.4591
MSTO-211H,GDSC1000,2.0,14.6514
MSTO-211H,GDSC1000,4.0,114.344
NCI-H2452,GDSC1000,0.015625,84.3915
NCI-H2452,GDSC1000,0.03125,104.866
NCI-H2452,GDSC1000,0.0625,88.4179
NCI-H2452,GDSC1000,0.125,94.4229
NCI-H2452,GDSC1000,0.25,93.9869
NCI-H2452,GDSC1000,0.5,78.0289
NCI-H2452,GDSC1000,1.0,83.6905
NCI-H2452,GDSC1000,2.0,74.8769
NCI-H2452,GDSC1000,4.0,78.6143
H2369,GDSC1000,0.015625,101.424
H2369,GDSC1000,0.0625,99.6015
H2369,GDSC1000,0.25,92.6706
H2369,GDSC1000,1.0,76.3607
H2369,GDSC1000,4.0,53.8434
NCI-H2052,GDSC1000,0.015625,88.2858
NCI-H2052,GDSC1000,0.03125,113.637
NCI-H2052,GDSC1000,0.0625,83.8568
NCI-H2052,GDSC1000,0.125,108.03
NCI-H2052,GDSC1000,0.25,86.347
NCI-H2052,GDSC1000,0.5,75.0946
NCI-H2052,GDSC1000,1.0,95.0236
NCI-H2052,GDSC1000,2.0,88.8781
NCI-H2052,GDSC1000,4.0,98.7364
H2869,GDSC1000,0.015625,103.767
H2869,GDSC1000,0.03125,106.513
H2869,GDSC1000,0.0625,92.1587
H2869,GDSC1000,0.125,99.1284
H2869,GDSC1000,0.25,99.6721
H2869,GDSC1000,0.5,95.9548
H2869,GDSC1000,1.0,86.4334
H2869,GDSC1000,2.0,85.9175
H2869,GDSC1000,4.0,78.5185
H2461,GDSC1000,0.015625,97.3648
H2461,GDSC1000,0.0625,92.9269
H2461,GDSC1000,0.25,73.0057
H2461,GDSC1000,1.0,57.9452
H2461,GDSC1000,4.0,40.7062
H2461,GDSC1000,0.015625,106.115
H2461,GDSC1000,0.03125,116.427
H2461,GDSC1000,0.0625,97.2073
H2461,GDSC1000,0.125,99.3738
H2461,GDSC1000,0.25,87.9648
H2461,GDSC1000,0.5,102.059
H2461,GDSC1000,1.0,72.6108
H2461,GDSC1000,2.0,74.9861
H2461,GDSC1000,4.0,73.9983
H2722,GDSC1000,0.015625,93.0608
H2722,GDSC1000,0.0625,90.7408
H2722,GDSC1000,0.25,83.4594
H2722,GDSC1000,1.0,73.2089
H2722,GDSC1000,4.0,57.0558
H513,GDSC1000,0.015625,108.335
H513,GDSC1000,0.03125,151.821
H513,GDSC1000,0.0625,108.052
H513,GDSC1000,0.125,94.5292
H513,GDSC1000,0.25,132.221
H513,GDSC1000,0.5,95.2038
H513,GDSC1000,1.0,93.0214
H513,GDSC1000,2.0,73.4213
H513,GDSC1000,4.0,89.1779
MPP-89,GDSC1000,0.015625,72.3493
MPP-89,GDSC1000,0.03125,94.2975
MPP-89,GDSC1000,0.0625,73.5253
MPP-89,GDSC1000,0.125,72.5072
MPP-89,GDSC1000,0.25,50.4318
MPP-89,GDSC1000,0.5,83.7013
MPP-89,GDSC1000,1.0,69.6124
MPP-89,GDSC1000,2.0,65.7191
MPP-89,GDSC1000,4.0,50.6162
H2369,GDSC1000,0.015625,97.048
H2369,GDSC1000,0.03125,124.151
H2369,GDSC1000,0.0625,108.864
H2369,GDSC1000,0.125,102.266
H2369,GDSC1000,0.25,98.4099
H2369,GDSC1000,0.5,81.2393
H2369,GDSC1000,1.0,87.2256
H2369,GDSC1000,2.0,83.5738
H2369,GDSC1000,4.0,67.1342
H290,GDSC1000,0.015625,99.0997
H290,GDSC1000,0.03125,109.868
H290,GDSC1000,0.0625,97.8146
H290,GDSC1000,0.125,87.5834
H290,GDSC1000,0.25,81.1873
H290,GDSC1000,0.5,78.7086
H290,GDSC1000,1.0,55.5409
H290,GDSC1000,2.0,49.4797
H290,GDSC1000,4.0,32.6011
H2818,GDSC1000,0.015625,106.072
H2818,GDSC1000,0.0625,100.753
H2818,GDSC1000,0.25,103.115
H2818,GDSC1000,1.0,73.5288
H2818,GDSC1000,4.0,53.4961
NCI-H2452,GDSC1000,0.015625,92.6288
NCI-H2452,GDSC1000,0.0625,79.5099
NCI-H2452,GDSC1000,0.25,77.179
NCI-H2452,GDSC1000,1.0,53.9437
NCI-H2452,GDSC1000,4.0,40.5175
H2869,GDSC1000,0.015625,112.952
H2869,GDSC1000,0.0625,113.994
H2869,GDSC1000,0.25,106.987
H2869,GDSC1000,1.0,97.7203
H2869,GDSC1000,4.0,82.0759
H513,GDSC1000,0.015625,111.417
H513,GDSC1000,0.0625,103.348
H513,GDSC1000,0.25,100.479
H513,GDSC1000,1.0,92.143
H513,GDSC1000,4.0,88.0065
MPP-89,GDSC1000,0.015625,103.491
MPP-89,GDSC1000,0.0625,98.4205
