Dataset,Dose,Response
GDSC1000,0.125,87.5033
GDSC1000,0.25,75.5638
GDSC1000,0.5,65.0059
GDSC1000,1.0,50.3325
GDSC1000,2.0,47.2527
GDSC1000,4.0,44.1089
GDSC1000,8.0,40.6934
GDSC1000,16.0,40.1013
GDSC1000,32.0,39.1659
CTRPv2,0.0041,107.1
CTRPv2,0.0081,83.25
CTRPv2,0.016,110.0
CTRPv2,0.032,107.5
CTRPv2,0.065,100.6
CTRPv2,0.13,105.3
CTRPv2,0.26,109.5
CTRPv2,0.52,93.82
CTRPv2,1.0,86.09
CTRPv2,2.1,79.04
CTRPv2,4.2,78.11
CTRPv2,8.3,31.43
CTRPv2,17.0,45.11
CTRPv2,33.0,56.62
CTRPv2,66.0,45.53
CTRPv2,130.0,39.74
