Cell Line,Dataset,Dose,Response
NCI-H2081,GDSC1000,0.004,100.725
NCI-H2081,GDSC1000,0.008,96.0422
NCI-H2081,GDSC1000,0.016,101.46
NCI-H2081,GDSC1000,0.032,95.3743
NCI-H2081,GDSC1000,0.064,100.257
NCI-H2081,GDSC1000,0.128,100.631
NCI-H2081,GDSC1000,0.256,97.4183
NCI-H2081,GDSC1000,0.512,74.074
NCI-H2081,GDSC1000,1.024,56.3726
NCI-H748,GDSC1000,0.004,88.0237
NCI-H748,GDSC1000,0.008,88.369
NCI-H748,GDSC1000,0.016,101.975
NCI-H748,GDSC1000,0.032,84.9135
NCI-H748,GDSC1000,0.064,86.2897
NCI-H748,GDSC1000,0.128,69.4509
NCI-H748,GDSC1000,0.256,70.4801
NCI-H748,GDSC1000,0.512,49.6972
NCI-H748,GDSC1000,1.024,17.3746
NCI-H1304,GDSC1000,0.004,101.813
NCI-H1304,GDSC1000,0.008,114.998
NCI-H1304,GDSC1000,0.016,100.33
NCI-H1304,GDSC1000,0.032,95.3832
NCI-H1304,GDSC1000,0.064,80.1675
NCI-H1304,GDSC1000,0.128,54.0277
NCI-H1304,GDSC1000,0.256,38.1769
NCI-H1304,GDSC1000,0.512,23.6228
NCI-H1304,GDSC1000,1.024,22.8962
NCI-H1838,GDSC1000,0.004,98.1041
NCI-H1838,GDSC1000,0.008,104.252
NCI-H1838,GDSC1000,0.016,101.885
NCI-H1838,GDSC1000,0.032,101.938
NCI-H1838,GDSC1000,0.064,98.8878
NCI-H1838,GDSC1000,0.128,97.6627
NCI-H1838,GDSC1000,0.256,92.1621
NCI-H1838,GDSC1000,0.512,95.1966
NCI-H1838,GDSC1000,1.024,82.5209
NCI-H2135,GDSC1000,0.004,98.2232
NCI-H2135,GDSC1000,0.008,99.8408
NCI-H2135,GDSC1000,0.016,103.999
NCI-H2135,GDSC1000,0.032,95.6831
NCI-H2135,GDSC1000,0.064,98.4522
NCI-H2135,GDSC1000,0.128,97.0078
NCI-H2135,GDSC1000,0.256,93.3531
NCI-H2135,GDSC1000,0.512,75.3426
NCI-H2135,GDSC1000,1.024,56.2959
MS-1,GDSC1000,0.004,97.9547
MS-1,GDSC1000,0.008,103.521
MS-1,GDSC1000,0.016,101.989
MS-1,GDSC1000,0.032,96.809
MS-1,GDSC1000,0.064,96.1945
MS-1,GDSC1000,0.128,93.6057
MS-1,GDSC1000,0.256,88.9044
MS-1,GDSC1000,0.512,81.768
MS-1,GDSC1000,1.024,43.3776
NCI-H209,GDSC1000,0.004,97.5884
NCI-H209,GDSC1000,0.008,101.924
NCI-H209,GDSC1000,0.016,97.2168
NCI-H209,GDSC1000,0.032,87.9225
NCI-H209,GDSC1000,0.064,80.0749
NCI-H209,GDSC1000,0.128,72.7185
NCI-H209,GDSC1000,0.256,53.3569
NCI-H209,GDSC1000,0.512,22.0538
NCI-H209,GDSC1000,1.024,6.51878
NCI-H82,GDSC1000,0.004,94.8431
NCI-H82,GDSC1000,0.008,96.5631
NCI-H82,GDSC1000,0.016,95.9916
NCI-H82,GDSC1000,0.032,88.5791
NCI-H82,GDSC1000,0.064,86.5725
NCI-H82,GDSC1000,0.128,63.8151
NCI-H82,GDSC1000,0.256,26.3348
NCI-H82,GDSC1000,0.512,5.09129
NCI-H82,GDSC1000,1.024,1.14112
NCI-H526,GDSC1000,0.004,96.232
NCI-H526,GDSC1000,0.008,94.9758
NCI-H526,GDSC1000,0.016,97.4795
NCI-H526,GDSC1000,0.032,100.949
NCI-H526,GDSC1000,0.064,96.2268
NCI-H526,GDSC1000,0.128,93.9215
NCI-H526,GDSC1000,0.256,90.9684
NCI-H526,GDSC1000,0.512,61.2402
NCI-H526,GDSC1000,1.024,20.9573
IST-SL1,GDSC1000,0.004,103.16
IST-SL1,GDSC1000,0.008,100.295
IST-SL1,GDSC1000,0.016,102.844
IST-SL1,GDSC1000,0.032,101.32
IST-SL1,GDSC1000,0.064,94.5001
IST-SL1,GDSC1000,0.128,92.1319
IST-SL1,GDSC1000,0.256,75.7303
IST-SL1,GDSC1000,0.512,42.5702
IST-SL1,GDSC1000,1.024,10.2131
NCI-H128,GDSC1000,0.004,91.9398
NCI-H128,GDSC1000,0.008,93.0112
NCI-H128,GDSC1000,0.016,90.2129
NCI-H128,GDSC1000,0.032,92.4806
NCI-H128,GDSC1000,0.064,99.8069
NCI-H128,GDSC1000,0.128,95.1758
NCI-H128,GDSC1000,0.256,95.6215
NCI-H128,GDSC1000,0.512,88.4035
NCI-H128,GDSC1000,1.024,74.6107
NCI-H322M,GDSC1000,0.004,100.174
NCI-H322M,GDSC1000,0.008,90.6097
NCI-H322M,GDSC1000,0.016,90.1821
NCI-H322M,GDSC1000,0.032,94.3046
