Dataset,Dose,Response
CTRPv2 rep 1,0.0081,110.7
CTRPv2 rep 1,0.13,12.83
CTRPv2 rep 1,0.26,14.43
CTRPv2 rep 1,1.0,16.16
CTRPv2 rep 1,2.1,26.03
CTRPv2 rep 1,4.2,28.15
CTRPv2 rep 1,8.3,65.33
CTRPv2 rep 1,17.0,60.01
CTRPv2 rep 1,33.0,58.44
CTRPv2 rep 1,66.0,2.76
CTRPv2 rep 2,0.0041,56.27
CTRPv2 rep 2,0.0081,104.5
CTRPv2 rep 2,0.016,19.72
CTRPv2 rep 2,0.032,18.14
CTRPv2 rep 2,0.065,16.45
CTRPv2 rep 2,0.13,14.14
CTRPv2 rep 2,0.26,18.87
CTRPv2 rep 2,0.52,33.74
CTRPv2 rep 2,1.0,22.81
CTRPv2 rep 2,2.1,34.37
CTRPv2 rep 2,4.2,33.31
CTRPv2 rep 2,8.3,40.18
CTRPv2 rep 2,17.0,28.98
CTRPv2 rep 2,33.0,23.19
CTRPv2 rep 2,66.0,1.054
