Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2228,CTRPv2,1.544,N/A,3.88,80.618,0.00459
NCI-H2444,CTRPv2,19.681,N/A,0.00274,70.938,0.108
NCI-H226,CTRPv2,4.063,N/A,1e+06,91.874,0
PC-14,CTRPv2,11.446,N/A,1e+06,77.109,0
SW 1271,CTRPv2,5.094,N/A,1e+06,89.812,0
HCC-1195,CTRPv2,5.016,N/A,1e+06,89.969,0
NCI-H1650,CTRPv2,0.152,N/A,1.07,99.426,0
NCI-H446,CTRPv2,0.456,25.1,25.1,0.000,0
LOU-NH91,CTRPv2,0.000,N/A,0.00051,100.000,0
NCI-H889,CTRPv2,9.844,N/A,1e-06,80.312,0
NCI-H661,CTRPv2,8.645,N/A,5.81e-05,85.418,0.000613
LCLC-97TM1,CTRPv2,4.564,N/A,1e+06,90.871,0
NCI-H1355,CTRPv2,3.875,N/A,0.186,91.060,0
NCI-H1573,CTRPv2,3.975,N/A,0.00227,95.360,0
NCI-H1666,CTRPv2,0.365,26.7,26.7,0.000,0
EPLC-272H,CTRPv2,0.074,N/A,2.1,99.633,0
NCI-H2085,CTRPv2,0.659,N/A,2.38,96.508,0
NCI-H520,CTRPv2,0.105,37.5,36.4,5.330,0
NCI-H1373,CTRPv2,1.616,N/A,0.656,96.769,0
NCI-H1792,CTRPv2,1.454,N/A,36,96.642,0
A549,CTRPv2,0.000,N/A,0.00051,100.000,0
NCI-H2122,CTRPv2,7.882,N/A,0.000111,84.236,0
NCI-H460,CTRPv2,3.531,N/A,1.81,83.583,0.011
A549,CTRPv2,2.297,N/A,0.0905,95.427,0
Sq-1,CTRPv2,0.511,N/A,0.00154,99.428,0
Calu-6,CTRPv2,8.983,N/A,9.54e-05,88.980,0.000632
EBC-1,CTRPv2,0.763,N/A,0.0281,98.474,0
NCI-H1755,CTRPv2,0.000,N/A,0.00051,100.000,0
SK-LU-1,CTRPv2,0.854,N/A,9.43,97.648,0
NCI-H1184,CTRPv2,14.289,N/A,0.176,67.431,0.0985
LXF-289,CTRPv2,0.665,N/A,1.55,98.670,0
NCI-H1435,CTRPv2,5.607,N/A,0.0732,89.218,3.44e-05
NCI-H2023,CTRPv2,2.462,N/A,1e+06,95.076,0
NCI-H2126,CTRPv2,0.000,N/A,0.00123,100.000,0
