Dataset,Dose,Response
GDSC1000,0.004,83.048
GDSC1000,0.008,92.2594
GDSC1000,0.016,81.854
GDSC1000,0.032,76.8091
GDSC1000,0.064,54.794
GDSC1000,0.128,35.9094
GDSC1000,0.256,21.026
GDSC1000,0.512,5.68048
GDSC1000,1.024,5.74724
gCSI,0.003056,98.4384
gCSI,0.009167,94.2112
gCSI,0.0275,98.3578
gCSI,0.0825,84.7296
gCSI,0.2475,53.5491
gCSI,0.7425,20.6969
gCSI,2.22222,16.3871
gCSI,6.66667,2.16335
gCSI,20.0,1.23161
GRAY rep 1,0.000221,131.52
GRAY rep 1,0.0011,91.2205
GRAY rep 1,0.00552,122.124
GRAY rep 1,0.0276,110.778
GRAY rep 1,0.138,120.91
GRAY rep 1,0.69,54.4617
GRAY rep 1,3.45,15.763
GRAY rep 1,17.2,5.18135
GRAY rep 1,86.2,2.57967
GRAY rep 2,0.000221,67.4653
GRAY rep 2,0.0011,136.218
GRAY rep 2,0.00552,138.37
GRAY rep 2,0.0276,125.703
GRAY rep 2,0.138,95.9087
GRAY rep 2,0.69,70.7858
GRAY rep 2,3.45,28.1174
GRAY rep 2,17.2,15.5842
GRAY rep 2,86.2,11.2167
GRAY rep 3,0.000221,156.157
GRAY rep 3,0.0011,106.734
GRAY rep 3,0.00552,128.501
GRAY rep 3,0.0276,74.0733
GRAY rep 3,0.138,130.473
GRAY rep 3,0.69,69.1104
GRAY rep 3,3.45,82.6182
GRAY rep 3,17.2,33.196
GRAY rep 3,86.2,6.14245
GRAY rep 4,0.000236,105.571
GRAY rep 4,0.00118,115.561
GRAY rep 4,0.00589,109.173
GRAY rep 4,0.0294,87.2688
GRAY rep 4,0.147,102.582
GRAY rep 4,0.736,67.4947
GRAY rep 4,3.68,27.7468
GRAY rep 4,18.4,18.9287
GRAY rep 4,92.0,4.27576
GRAY rep 5,0.000221,126.904
GRAY rep 5,0.0011,81.6225
GRAY rep 5,0.00552,120.488
GRAY rep 5,0.0276,82.6662
GRAY rep 5,0.138,104.669
GRAY rep 5,0.69,74.6275
GRAY rep 5,3.45,32.8276
GRAY rep 5,17.2,25.207
GRAY rep 5,86.2,2.9791
FIMM,0.0001,103.894
FIMM,0.001,99.6684
FIMM,0.01,98.8113
FIMM,0.1,65.8626
FIMM,1.0,4.3169
CTRPv2,0.002,97.98
CTRPv2,0.0041,101.0
CTRPv2,0.0081,98.03
CTRPv2,0.016,81.71
CTRPv2,0.032,78.6
CTRPv2,0.065,83.86
CTRPv2,0.13,76.92
CTRPv2,0.26,21.15
CTRPv2,0.52,6.946
CTRPv2,1.0,9.471
CTRPv2,2.1,7.451
CTRPv2,4.2,3.288
CTRPv2,8.3,3.032
CTRPv2,17.0,2.653
CTRPv2,33.0,2.637
CTRPv2,66.0,1.115
