Dataset,Dose,Response
GDSC1000,0.0078125,95.6896
GDSC1000,0.015625,96.8149
GDSC1000,0.03125,101.746
GDSC1000,0.0625,96.0523
GDSC1000,0.125,102.572
GDSC1000,0.25,98.3422
GDSC1000,0.5,89.9141
GDSC1000,1.0,92.964
GDSC1000,2.0,93.1975
CTRPv2,0.002,101.3
CTRPv2,0.0041,102.0
CTRPv2,0.0081,103.4
CTRPv2,0.016,97.03
CTRPv2,0.032,98.53
CTRPv2,0.065,97.45
CTRPv2,0.13,94.25
CTRPv2,0.26,94.17
CTRPv2,0.52,92.74
CTRPv2,1.0,92.95
CTRPv2,2.1,88.57
CTRPv2,4.2,79.38
CTRPv2,8.3,53.7
CTRPv2,17.0,6.509
CTRPv2,33.0,4.364
CTRPv2,66.0,1.392
