Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.8
CTRPv2 rep 1,0.0041,100.6
CTRPv2 rep 1,0.0081,101.2
CTRPv2 rep 1,0.016,99.2
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.065,100.3
CTRPv2 rep 1,0.13,96.77
CTRPv2 rep 1,0.26,103.8
CTRPv2 rep 1,0.52,97.39
CTRPv2 rep 1,1.0,96.33
CTRPv2 rep 1,2.1,101.0
CTRPv2 rep 1,4.2,108.1
CTRPv2 rep 1,8.3,99.15
CTRPv2 rep 1,17.0,15.05
CTRPv2 rep 1,33.0,16.9
CTRPv2 rep 1,66.0,2.286
CTRPv2 rep 2,0.002,99.76
CTRPv2 rep 2,0.0041,95.08
CTRPv2 rep 2,0.0081,96.42
CTRPv2 rep 2,0.016,98.37
CTRPv2 rep 2,0.032,94.85
CTRPv2 rep 2,0.065,90.07
CTRPv2 rep 2,0.13,91.08
CTRPv2 rep 2,0.26,96.16
CTRPv2 rep 2,0.52,93.75
CTRPv2 rep 2,1.0,89.73
CTRPv2 rep 2,2.1,98.98
CTRPv2 rep 2,4.2,96.81
CTRPv2 rep 2,8.3,93.05
CTRPv2 rep 2,17.0,92.7
CTRPv2 rep 2,33.0,101.7
CTRPv2 rep 2,66.0,5.716
