Dataset,Dose,Response
GDSC1000,0.0078125,104.635
GDSC1000,0.015625,103.385
GDSC1000,0.03125,105.774
GDSC1000,0.0625,105.881
GDSC1000,0.125,106.74
GDSC1000,0.25,112.413
GDSC1000,0.5,112.473
GDSC1000,1.0,102.016
GDSC1000,2.0,90.1886
CTRPv2,0.002,120.1
CTRPv2,0.0041,114.1
CTRPv2,0.0081,114.8
CTRPv2,0.016,137.9
CTRPv2,0.032,132.1
CTRPv2,0.065,128.4
CTRPv2,0.13,131.3
CTRPv2,0.26,130.4
CTRPv2,0.52,129.6
CTRPv2,1.0,126.1
CTRPv2,2.1,112.8
CTRPv2,4.2,99.47
CTRPv2,8.3,95.61
CTRPv2,17.0,111.0
CTRPv2,33.0,116.5
CTRPv2,66.0,111.3
