Dataset,Dose,Response
GDSC1000 rep 1,0.01,110.18
GDSC1000 rep 1,0.02,92.1735
GDSC1000 rep 1,0.04,73.3215
GDSC1000 rep 1,0.08,71.2549
GDSC1000 rep 1,0.16,63.8108
GDSC1000 rep 1,0.32,50.6728
GDSC1000 rep 1,0.64,44.6139
GDSC1000 rep 1,1.28,33.7903
GDSC1000 rep 1,2.56,33.4901
GDSC1000 rep 2,0.00390625,97.0771
GDSC1000 rep 2,0.015625,99.0159
GDSC1000 rep 2,0.0625,103.156
GDSC1000 rep 2,0.25,111.576
GDSC1000 rep 2,1.0,107.54
CTRPv2,0.002,95.38
CTRPv2,0.0041,95.8
CTRPv2,0.0081,93.13
CTRPv2,0.016,100.2
CTRPv2,0.032,93.63
CTRPv2,0.065,86.9
CTRPv2,0.13,86.23
CTRPv2,0.26,59.79
CTRPv2,0.52,57.89
CTRPv2,1.0,56.07
CTRPv2,2.1,52.25
CTRPv2,4.2,40.04
CTRPv2,8.3,30.08
CTRPv2,17.0,30.74
CTRPv2,33.0,21.95
CTRPv2,66.0,4.285
