Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.001,97.66
CAL-62,CTRPv2,0.002,119.3
CAL-62,CTRPv2,0.0041,127.9
CAL-62,CTRPv2,0.0081,107.0
CAL-62,CTRPv2,0.016,111.0
CAL-62,CTRPv2,0.032,115.0
CAL-62,CTRPv2,0.065,126.9
CAL-62,CTRPv2,0.13,114.7
CAL-62,CTRPv2,0.26,87.76
CAL-62,CTRPv2,0.52,54.92
CAL-62,CTRPv2,1.0,33.95
CAL-62,CTRPv2,2.1,8.825
CAL-62,CTRPv2,4.2,3.27
CAL-62,CTRPv2,8.3,3.571
CAL-62,CTRPv2,17.0,2.428
CAL-62,CTRPv2,33.0,2.903
BCPAP,CTRPv2,0.001,106.7
BCPAP,CTRPv2,0.002,104.5
BCPAP,CTRPv2,0.0041,105.7
BCPAP,CTRPv2,0.0081,108.5
BCPAP,CTRPv2,0.016,107.3
BCPAP,CTRPv2,0.065,92.24
BCPAP,CTRPv2,0.13,76.63
BCPAP,CTRPv2,0.26,59.55
BCPAP,CTRPv2,0.52,32.26
BCPAP,CTRPv2,1.0,5.611
BCPAP,CTRPv2,2.1,2.377
BCPAP,CTRPv2,4.2,2.149
BCPAP,CTRPv2,8.3,2.815
BCPAP,CTRPv2,17.0,2.006
BCPAP,CTRPv2,33.0,3.046
CGTH-W-1,CTRPv2,0.001,106.1
CGTH-W-1,CTRPv2,0.002,107.8
CGTH-W-1,CTRPv2,0.0041,105.9
CGTH-W-1,CTRPv2,0.0081,106.4
CGTH-W-1,CTRPv2,0.016,112.7
CGTH-W-1,CTRPv2,0.032,115.2
CGTH-W-1,CTRPv2,0.065,108.2
CGTH-W-1,CTRPv2,0.13,107.8
CGTH-W-1,CTRPv2,0.26,92.44
CGTH-W-1,CTRPv2,0.52,67.2
CGTH-W-1,CTRPv2,1.0,23.62
CGTH-W-1,CTRPv2,2.1,1.571
CGTH-W-1,CTRPv2,4.2,1.171
CGTH-W-1,CTRPv2,8.3,1.335
CGTH-W-1,CTRPv2,17.0,1.049
CGTH-W-1,CTRPv2,33.0,1.104
8305C,CTRPv2,0.001,105.5
