Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,10.454,N/A,1.61e+04,79.091,0
SNU-201,CTRPv2,13.633,N/A,5.03,72.734,0
ONS-76,CTRPv2,18.068,3.56e+04,3.56e+04,0.000,0
Daoy,CTRPv2,13.276,1e+06,1e+06,0.000,0
GB-1,CTRPv2,2.026,N/A,34.4,69.766,0.00862
SF126,CTRPv2,0.000,N/A,1e+06,100.000,0
SNU-1105,CTRPv2,2.855,N/A,1.8e+03,94.290,0
U-87-MG,CTRPv2,13.484,N/A,4.5,72.886,0.0387
SF295,CTRPv2,5.263,N/A,0.00537,89.475,0
LN-18,CTRPv2,7.406,30.1,28.8,8.152,0.065
LN-229,CTRPv2,1.731,209,209,0.000,0
SNU-466,CTRPv2,0.372,N/A,0.0816,99.255,0
KNS-60,CTRPv2,0.649,88.4,88.4,0.000,0
KNS81,CTRPv2,2.144,N/A,25.6,76.629,0.00943
KALS-1,CTRPv2,0.252,114,114,0.000,0
DBTRG-05MG,CTRPv2,0.000,N/A,0.01,100.000,0
GAMG,CTRPv2,0.448,98.1,98.1,0.000,0
SW1088,CTRPv2,0.155,130,130,0.000,0
CCF-STTG1,CTRPv2,1.254,N/A,10.2,97.493,0
DK-MG,CTRPv2,11.340,N/A,1.03,71.634,0.0767
CCF-STTG1,CTRPv2,0.719,N/A,0.0881,98.561,0
GI-1,CTRPv2,14.035,N/A,1.9e+04,71.930,0
U-118-MG,CTRPv2,0.219,119,119,0.000,0
A172,CTRPv2,2.463,110,110,0.000,0
T98G,CTRPv2,0.232,117,117,0.000,0
Becker,CTRPv2,0.000,N/A,1.03,100.000,0
8-MG-BA,CTRPv2,4.096,N/A,141,91.809,0
GMS-10,CTRPv2,0.000,N/A,0.002,100.000,0
GOS-3,CTRPv2,0.229,117,117,0.000,0
M059K,CTRPv2,0.523,94,94,0.000,0
TM-31,CTRPv2,0.505,100,100,0.000,0
YH-13,CTRPv2,0.101,214,125,44.256,0
Hs 683,CTRPv2,0.511,94.6,94.6,0.000,0
D-283MED,CTRPv2,19.801,9.6,8.52,5.468,0.163
SW1783,CTRPv2,0.932,79.6,79.6,0.000,0
SF268,CTRPv2,7.768,1.13e+03,1.13e+03,0.000,0
SF539,CTRPv2,3.871,228,228,0.000,0
U251MG,CTRPv2,0.136,N/A,0.803,99.678,0
SNB75,CTRPv2,2.089,N/A,0.00226,97.861,0
KG-1-C,CTRPv2,0.101,145,145,0.000,0
42-MG-BA,CTRPv2,2.588,N/A,12.3,85.746,0.000757
