Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
YD-8,CTRPv2,3.296,N/A,0.00484,93.409,0
SCC-25,CTRPv2,2.904,N/A,2.12,91.214,0
HSC-4,CTRPv2,17.884,7.22,6.32,20.708,0.166
BICR 6,CTRPv2,9.928,N/A,1e+06,80.145,0
HSC-2,CTRPv2,23.495,5.73,5.73,0.000,0.226
SCC-9,CTRPv2,1.179,N/A,23.4,97.252,0
CAL-27,CTRPv2,0.226,N/A,0.0173,99.547,0
FADU,CTRPv2,16.069,11.6,10.6,8.848,0.144
PE/CA-PJ41 (clone D2),CTRPv2,9.496,N/A,0.728,78.676,0.0256
PE/CA-PJ34 (clone C12),CTRPv2,14.083,N/A,0.0948,77.618,0.0825
BICR 18,CTRPv2,6.048,N/A,1e+06,87.905,0
BICR 22,CTRPv2,11.525,N/A,1e+06,76.950,0
BICR 31,CTRPv2,8.553,N/A,1e+06,82.894,0
BICR 56,CTRPv2,0.506,N/A,4.54e+05,98.989,0
CAL-33,CTRPv2,0.441,N/A,8.45,97.767,0
BICR 16,CTRPv2,3.664,N/A,1e+06,92.671,0
