Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,93.92
ALL-SIL,CTRPv2,0.0041,79.31
ALL-SIL,CTRPv2,0.0081,110.0
ALL-SIL,CTRPv2,0.016,75.19
ALL-SIL,CTRPv2,0.032,79.44
ALL-SIL,CTRPv2,0.065,84.29
ALL-SIL,CTRPv2,0.13,87.46
ALL-SIL,CTRPv2,0.26,76.85
ALL-SIL,CTRPv2,0.52,38.01
ALL-SIL,CTRPv2,1.0,45.3
ALL-SIL,CTRPv2,2.1,49.44
ALL-SIL,CTRPv2,4.2,38.68
ALL-SIL,CTRPv2,8.3,9.773
ALL-SIL,CTRPv2,17.0,13.46
ALL-SIL,CTRPv2,33.0,8.005
ALL-SIL,CTRPv2,66.0,1.336
WSU-DLCL2,CTRPv2,0.002,78.59
WSU-DLCL2,CTRPv2,0.0041,91.58
WSU-DLCL2,CTRPv2,0.0081,91.92
WSU-DLCL2,CTRPv2,0.016,61.76
WSU-DLCL2,CTRPv2,0.032,35.33
WSU-DLCL2,CTRPv2,0.065,46.97
WSU-DLCL2,CTRPv2,0.13,40.5
WSU-DLCL2,CTRPv2,0.26,31.2
WSU-DLCL2,CTRPv2,0.52,13.61
WSU-DLCL2,CTRPv2,1.0,20.97
WSU-DLCL2,CTRPv2,2.1,17.76
WSU-DLCL2,CTRPv2,4.2,14.21
WSU-DLCL2,CTRPv2,8.3,12.67
WSU-DLCL2,CTRPv2,17.0,13.77
WSU-DLCL2,CTRPv2,33.0,13.0
WSU-DLCL2,CTRPv2,66.0,11.56
DEL,CTRPv2,0.002,102.2
DEL,CTRPv2,0.0041,103.0
DEL,CTRPv2,0.0081,100.3
DEL,CTRPv2,0.016,103.4
DEL,CTRPv2,0.032,103.9
DEL,CTRPv2,0.065,103.4
DEL,CTRPv2,0.13,99.18
DEL,CTRPv2,0.26,106.7
DEL,CTRPv2,0.52,99.3
DEL,CTRPv2,1.0,105.8
DEL,CTRPv2,2.1,102.3
DEL,CTRPv2,4.2,101.3
DEL,CTRPv2,8.3,99.64
DEL,CTRPv2,17.0,101.2
DEL,CTRPv2,33.0,99.72
DEL,CTRPv2,66.0,64.94
EM-2,CTRPv2,0.002,53.43
EM-2,CTRPv2,0.0041,73.27
EM-2,CTRPv2,0.0081,44.57
EM-2,CTRPv2,0.016,65.25
EM-2,CTRPv2,0.032,58.53
EM-2,CTRPv2,0.065,61.29
EM-2,CTRPv2,0.13,49.15
EM-2,CTRPv2,0.26,45.79
EM-2,CTRPv2,0.52,33.55
EM-2,CTRPv2,1.0,40.6
EM-2,CTRPv2,2.1,25.45
EM-2,CTRPv2,4.2,20.99
EM-2,CTRPv2,8.3,13.75
EM-2,CTRPv2,17.0,13.06
EM-2,CTRPv2,33.0,11.38
EM-2,CTRPv2,66.0,11.8
JURL-MK1,CTRPv2,0.002,37.17
JURL-MK1,CTRPv2,0.0041,77.88
JURL-MK1,CTRPv2,0.0081,53.75
JURL-MK1,CTRPv2,0.016,43.14
JURL-MK1,CTRPv2,0.032,31.72
JURL-MK1,CTRPv2,0.065,36.79
JURL-MK1,CTRPv2,0.13,27.48
JURL-MK1,CTRPv2,0.26,27.57
JURL-MK1,CTRPv2,0.52,24.53
JURL-MK1,CTRPv2,1.0,23.31
JURL-MK1,CTRPv2,2.1,22.68
JURL-MK1,CTRPv2,4.2,12.59
JURL-MK1,CTRPv2,8.3,4.492
JURL-MK1,CTRPv2,17.0,6.52
JURL-MK1,CTRPv2,33.0,4.426
JURL-MK1,CTRPv2,66.0,2.781
P12-ICHIKAWA,CTRPv2,0.002,85.68
P12-ICHIKAWA,CTRPv2,0.0041,106.4
P12-ICHIKAWA,CTRPv2,0.0081,70.53
P12-ICHIKAWA,CTRPv2,0.016,81.78
P12-ICHIKAWA,CTRPv2,0.032,51.41
P12-ICHIKAWA,CTRPv2,0.065,67.54
P12-ICHIKAWA,CTRPv2,0.13,61.67
P12-ICHIKAWA,CTRPv2,0.26,43.2
P12-ICHIKAWA,CTRPv2,0.52,27.0
P12-ICHIKAWA,CTRPv2,1.0,29.85
P12-ICHIKAWA,CTRPv2,2.1,30.12
P12-ICHIKAWA,CTRPv2,4.2,24.83
P12-ICHIKAWA,CTRPv2,8.3,14.89
P12-ICHIKAWA,CTRPv2,17.0,18.64
P12-ICHIKAWA,CTRPv2,33.0,12.58
P12-ICHIKAWA,CTRPv2,66.0,5.281
KE-37,CTRPv2,0.002,82.49
KE-37,CTRPv2,0.0041,109.7
KE-37,CTRPv2,0.0081,78.71
KE-37,CTRPv2,0.016,66.82
KE-37,CTRPv2,0.032,33.37
KE-37,CTRPv2,0.065,47.62
KE-37,CTRPv2,0.13,41.1
KE-37,CTRPv2,0.26,19.31
KE-37,CTRPv2,0.52,12.48
KE-37,CTRPv2,1.0,15.36
KE-37,CTRPv2,2.1,11.32
KE-37,CTRPv2,4.2,14.49
KE-37,CTRPv2,8.3,13.86
KE-37,CTRPv2,17.0,12.95
KE-37,CTRPv2,33.0,10.46
KE-37,CTRPv2,66.0,5.158
KMS-21BM,CTRPv2,0.002,118.3
KMS-21BM,CTRPv2,0.0041,135.1
KMS-21BM,CTRPv2,0.0081,89.08
KMS-21BM,CTRPv2,0.016,87.87
KMS-21BM,CTRPv2,0.032,57.47
KMS-21BM,CTRPv2,0.065,73.53
KMS-21BM,CTRPv2,0.13,35.03
KMS-21BM,CTRPv2,0.26,42.79
KMS-21BM,CTRPv2,0.52,36.5
KMS-21BM,CTRPv2,1.0,37.8
KMS-21BM,CTRPv2,2.1,37.67
KMS-21BM,CTRPv2,4.2,30.61
KMS-21BM,CTRPv2,8.3,25.32
KMS-21BM,CTRPv2,17.0,26.11
KMS-21BM,CTRPv2,33.0,23.57
KMS-21BM,CTRPv2,66.0,14.27
MOLM-13,CTRPv2,0.002,90.58
MOLM-13,CTRPv2,0.0041,119.0
MOLM-13,CTRPv2,0.0081,95.69
MOLM-13,CTRPv2,0.016,100.4
MOLM-13,CTRPv2,0.032,51.54
MOLM-13,CTRPv2,0.065,74.91
MOLM-13,CTRPv2,0.13,38.4
MOLM-13,CTRPv2,0.26,43.7
