Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,34.458,0.36,0.295,24.007,0.323
RL95-2,CTRPv2,19.318,1.92,0.86,44.896,0.166
HEC1B,CTRPv2,20.552,0.931,0.515,33.374,0.175
HEC-108,CTRPv2,27.835,0.84,0.609,27.462,0.254
HEC-59,CTRPv2,21.845,1.3,0.493,45.927,0.187
Ishikawa (Heraklio) 02 ER-,CTRPv2,16.791,2.85,1.65,30.176,0.141
HEC-251,CTRPv2,23.136,1.01,0.409,45.173,0.199
HEC-265,CTRPv2,31.705,0.772,0.661,15.659,0.297
HEC-6,CTRPv2,29.744,0.633,0.436,28.479,0.271
JHUEM-2,CTRPv2,25.454,0.864,0.504,36.673,0.226
KLE,CTRPv2,15.900,N/A,1.1,51.305,0.134
SNG-M,CTRPv2,14.905,4.02,2.92,36.065,0.132
HEC-50B,CTRPv2,13.428,3.55,2.99,24.684,0.121
EFE-184,CTRPv2,14.206,101,3.71,42.856,0.0873
HEC-151,CTRPv2,24.074,3.36,2.41,10.683,0.194
JHUEM-3,CTRPv2,17.418,2.53,2.32,14.813,0.162
JHUEM-7,CTRPv2,13.425,N/A,1.79,52.029,0.112
SNU-685,CTRPv2,19.383,N/A,0.539,51.034,0.151
AN3-CA,CTRPv2,31.738,0.91,0.651,16.078,0.282
EN,CTRPv2,19.274,1.88,1.33,37.624,0.172
COLO-684,CTRPv2,29.883,1.2,0.973,11.971,0.269
MES-SA,CTRPv2,29.704,1.22,1.15,7.885,0.283
ESS-1,CTRPv2,16.786,1.87,1.7,6.968,0.143
MFE-319,CTRPv2,31.494,1.22,1.21,0.851,0.306
JHUEM-1,CTRPv2,27.793,1.74,1.71,2.223,0.267
HEC-1-A,CTRPv2,23.539,1.54,0.604,38.793,0.201
MFE-296,CTRPv2,24.294,1.14,0.603,29.274,0.208
