Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,4.109,N/A,2.43e+05,84.789,0
RH-1,GDSC1000,0.034,N/A,0.502,99.882,0
SK-LMS-1,GDSC1000,4.610,N/A,0.19,89.147,0.00253
SJRH30,GDSC1000,2.465,N/A,0.332,92.386,0
G-402,GDSC1000,25.996,N/A,1e+06,48.009,0
SW982,GDSC1000,2.512,80.1,80.1,0.000,0
RH-18,GDSC1000,6.095,N/A,125,87.811,0
SKN,GDSC1000,0.672,3.16,3.16,0.000,0
HT-1080,GDSC1000,1.073,N/A,0.566,95.294,0
S-117,GDSC1000,2.448,N/A,1e+06,95.023,0
CAL-78,GDSC1000,0.393,N/A,0.00015,99.607,0
KYM-1,GDSC1000,2.523,N/A,1e+06,94.954,0
SK-UT-1,GDSC1000,5.846,N/A,92.2,88.307,0
RKN,GDSC1000,0.767,N/A,0.302,98.465,0
STS-0421,GDSC1000,2.142,N/A,10.9,95.716,0
G-401,GDSC1000,0.863,N/A,0.195,98.231,0
SW684,GDSC1000,1.190,N/A,0.0168,98.615,0
MFH-ino,GDSC1000,12.543,N/A,0.0076,74.914,0
