Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,98.83
SNU-8,CTRPv2,0.002,101.0
SNU-8,CTRPv2,0.0041,105.8
SNU-8,CTRPv2,0.0081,96.14
SNU-8,CTRPv2,0.016,98.55
SNU-8,CTRPv2,0.032,97.36
SNU-8,CTRPv2,0.065,95.18
SNU-8,CTRPv2,0.13,104.7
SNU-8,CTRPv2,0.26,99.69
SNU-8,CTRPv2,0.52,99.87
SNU-8,CTRPv2,1.0,103.4
SNU-8,CTRPv2,2.1,95.98
SNU-8,CTRPv2,4.2,98.03
SNU-8,CTRPv2,8.3,103.6
SNU-8,CTRPv2,17.0,102.9
SNU-8,CTRPv2,33.0,108.5
KURAMOCHI,CTRPv2,0.001,105.7
KURAMOCHI,CTRPv2,0.002,108.4
KURAMOCHI,CTRPv2,0.0041,98.47
KURAMOCHI,CTRPv2,0.0081,101.7
KURAMOCHI,CTRPv2,0.016,106.7
KURAMOCHI,CTRPv2,0.032,105.0
KURAMOCHI,CTRPv2,0.065,100.5
KURAMOCHI,CTRPv2,0.13,97.52
KURAMOCHI,CTRPv2,0.26,95.31
KURAMOCHI,CTRPv2,0.52,89.2
KURAMOCHI,CTRPv2,1.0,91.22
KURAMOCHI,CTRPv2,2.1,89.08
KURAMOCHI,CTRPv2,4.2,89.33
KURAMOCHI,CTRPv2,8.3,93.14
KURAMOCHI,CTRPv2,17.0,94.59
KURAMOCHI,CTRPv2,33.0,81.17
ONCO-DG-1,CTRPv2,0.001,102.5
ONCO-DG-1,CTRPv2,0.002,100.1
ONCO-DG-1,CTRPv2,0.0041,114.3
ONCO-DG-1,CTRPv2,0.0081,100.9
ONCO-DG-1,CTRPv2,0.016,101.5
ONCO-DG-1,CTRPv2,0.032,102.0
ONCO-DG-1,CTRPv2,0.065,107.0
ONCO-DG-1,CTRPv2,0.13,104.2
ONCO-DG-1,CTRPv2,0.26,96.59
ONCO-DG-1,CTRPv2,0.52,94.4
ONCO-DG-1,CTRPv2,1.0,101.0
ONCO-DG-1,CTRPv2,2.1,107.8
ONCO-DG-1,CTRPv2,4.2,92.37
ONCO-DG-1,CTRPv2,8.3,85.99
ONCO-DG-1,CTRPv2,17.0,103.8
ONCO-DG-1,CTRPv2,33.0,95.08
OVTOKO,CTRPv2,0.001,104.6
OVTOKO,CTRPv2,0.002,100.9
OVTOKO,CTRPv2,0.0041,97.93
OVTOKO,CTRPv2,0.0081,95.12
OVTOKO,CTRPv2,0.016,99.49
